sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-02-18T00:02:03;102297.78;;;9.44
26158;BMP280;67284;44.782;10.282;2023-02-18T00:06:55;102294.34;;;9.45
26158;BMP280;67284;44.782;10.282;2023-02-18T00:11:47;102294.31;;;9.42
26158;BMP280;67284;44.782;10.282;2023-02-18T00:16:39;102304.53;;;9.39
26158;BMP280;67284;44.782;10.282;2023-02-18T00:21:33;102314.81;;;9.39
26158;BMP280;67284;44.782;10.282;2023-02-18T00:26:25;102308.78;;;9.37
26158;BMP280;67284;44.782;10.282;2023-02-18T00:31:20;102309.56;;;9.33
26158;BMP280;67284;44.782;10.282;2023-02-18T00:36:15;102310.34;;;9.31
26158;BMP280;67284;44.782;10.282;2023-02-18T00:41:07;102304.28;;;9.28
26158;BMP280;67284;44.782;10.282;2023-02-18T00:45:59;102308.53;;;9.26
26158;BMP280;67284;44.782;10.282;2023-02-18T00:50:51;102304.16;;;9.22
26158;BMP280;67284;44.782;10.282;2023-02-18T00:55:46;102296.34;;;9.17
26158;BMP280;67284;44.782;10.282;2023-02-18T01:00:38;102299.66;;;9.12
26158;BMP280;67284;44.782;10.282;2023-02-18T01:05:30;102289.34;;;9.10
26158;BMP280;67284;44.782;10.282;2023-02-18T01:10:22;102296.19;;;9.08
26158;BMP280;67284;44.782;10.282;2023-02-18T01:15:15;102296.16;;;9.07
26158;BMP280;67284;44.782;10.282;2023-02-18T01:20:08;102291.81;;;9.04
26158;BMP280;67284;44.782;10.282;2023-02-18T01:25:00;102288.34;;;9.04
26158;BMP280;67284;44.782;10.282;2023-02-18T01:29:52;102287.50;;;9.03
26158;BMP280;67284;44.782;10.282;2023-02-18T01:34:47;102280.56;;;8.99
26158;BMP280;67284;44.782;10.282;2023-02-18T01:39:39;102282.28;;;8.99
26158;BMP280;67284;44.782;10.282;2023-02-18T01:44:34;102278.00;;;8.99
26158;BMP280;67284;44.782;10.282;2023-02-18T01:49:30;102271.09;;;8.97
26158;BMP280;67284;44.782;10.282;2023-02-18T01:54:27;102266.78;;;8.94
26158;BMP280;67284;44.782;10.282;2023-02-18T01:59:27;102255.59;;;8.92
26158;BMP280;67284;44.782;10.282;2023-02-18T02:04:21;102255.56;;;8.91
26158;BMP280;67284;44.782;10.282;2023-02-18T02:09:15;102244.44;;;8.90
26158;BMP280;67284;44.782;10.282;2023-02-18T02:35:44;102233.03;;;8.78
26158;BMP280;67284;44.782;10.282;2023-02-18T02:41:02;102228.72;;;8.77
26158;BMP280;67284;44.782;10.282;2023-02-18T02:46:03;102227.06;;;8.79
26158;BMP280;67284;44.782;10.282;2023-02-18T02:51:10;102233.03;;;8.78
26158;BMP280;67284;44.782;10.282;2023-02-18T02:56:03;102239.91;;;8.79
26158;BMP280;67284;44.782;10.282;2023-02-18T03:01:19;102232.19;;;8.78
26158;BMP280;67284;44.782;10.282;2023-02-18T03:11:20;102228.59;;;8.71
26158;BMP280;67284;44.782;10.282;2023-02-18T03:16:18;102226.00;;;8.70
26158;BMP280;67284;44.782;10.282;2023-02-18T03:21:22;102229.44;;;8.70
26158;BMP280;67284;44.782;10.282;2023-02-18T03:26:18;102231.91;;;8.66
26158;BMP280;67284;44.782;10.282;2023-02-18T03:31:15;102227.66;;;8.66
26158;BMP280;67284;44.782;10.282;2023-02-18T03:36:09;102235.34;;;8.66
26158;BMP280;67284;44.782;10.282;2023-02-18T03:41:03;102234.50;;;8.67
26158;BMP280;67284;44.782;10.282;2023-02-18T03:45:57;102237.06;;;8.67
26158;BMP280;67284;44.782;10.282;2023-02-18T03:50:49;102237.06;;;8.67
26158;BMP280;67284;44.782;10.282;2023-02-18T03:55:41;102233.59;;;8.64
26158;BMP280;67284;44.782;10.282;2023-02-18T04:00:33;102232.63;;;8.60
26158;BMP280;67284;44.782;10.282;2023-02-18T04:05:25;102234.38;;;8.61
26158;BMP280;67284;44.782;10.282;2023-02-18T04:10:17;102227.50;;;8.60
26158;BMP280;67284;44.782;10.282;2023-02-18T04:15:08;102224.88;;;8.57
26158;BMP280;67284;44.782;10.282;2023-02-18T04:20:00;102227.38;;;8.54
26158;BMP280;67284;44.782;10.282;2023-02-18T04:24:52;102230.75;;;8.53
26158;BMP280;67284;44.782;10.282;2023-02-18T04:29:44;102229.09;;;8.54
26158;BMP280;67284;44.782;10.282;2023-02-18T04:34:36;102233.38;;;8.55
26158;BMP280;67284;44.782;10.282;2023-02-18T04:39:28;102232.53;;;8.56
26158;BMP280;67284;44.782;10.282;2023-02-18T04:44:19;102239.38;;;8.55
26158;BMP280;67284;44.782;10.282;2023-02-18T04:49:11;102237.69;;;8.57
26158;BMP280;67284;44.782;10.282;2023-02-18T04:54:03;102238.53;;;8.56
26158;BMP280;67284;44.782;10.282;2023-02-18T04:58:55;102242.78;;;8.54
26158;BMP280;67284;44.782;10.282;2023-02-18T05:03:47;102249.66;;;8.55
26158;BMP280;67284;44.782;10.282;2023-02-18T05:08:39;102241.88;;;8.52
26158;BMP280;67284;44.782;10.282;2023-02-18T05:13:31;102242.78;;;8.54
26158;BMP280;67284;44.782;10.282;2023-02-18T05:18:22;102243.59;;;8.53
26158;BMP280;67284;44.782;10.282;2023-02-18T05:23:14;102236.78;;;8.54
26158;BMP280;67284;44.782;10.282;2023-02-18T05:28:06;102238.50;;;8.55
26158;BMP280;67284;44.782;10.282;2023-02-18T05:32:58;102244.44;;;8.52
26158;BMP280;67284;44.782;10.282;2023-02-18T05:37:50;102241.72;;;8.46
26158;BMP280;67284;44.782;10.282;2023-02-18T05:42:42;102247.63;;;8.42
26158;BMP280;67284;44.782;10.282;2023-02-18T05:47:33;102248.53;;;8.44
26158;BMP280;67284;44.782;10.282;2023-02-18T05:52:25;102254.56;;;8.46
26158;BMP280;67284;44.782;10.282;2023-02-18T05:57:17;102260.59;;;8.48
26158;BMP280;67284;44.782;10.282;2023-02-18T06:02:09;102250.31;;;8.47
26158;BMP280;67284;44.782;10.282;2023-02-18T06:07:01;102242.59;;;8.47
26158;BMP280;67284;44.782;10.282;2023-02-18T06:11:52;102239.91;;;8.42
26158;BMP280;67284;44.782;10.282;2023-02-18T06:16:44;102256.09;;;8.38
26158;BMP280;67284;44.782;10.282;2023-02-18T06:21:36;102249.94;;;8.32
26158;BMP280;67284;44.782;10.282;2023-02-18T06:26:28;102255.03;;;8.30
26158;BMP280;67284;44.782;10.282;2023-02-18T06:31:20;102262.81;;;8.33
26158;BMP280;67284;44.782;10.282;2023-02-18T06:36:12;102256.84;;;8.34
26158;BMP280;67284;44.782;10.282;2023-02-18T06:41:04;102254.34;;;8.37
26158;BMP280;67284;44.782;10.282;2023-02-18T06:45:56;102256.09;;;8.38
26158;BMP280;67284;44.782;10.282;2023-02-18T06:50:49;102262.91;;;8.38
26158;BMP280;67284;44.782;10.282;2023-02-18T06:55:40;102264.63;;;8.37
26158;BMP280;67284;44.782;10.282;2023-02-18T07:00:33;102253.53;;;8.38
26158;BMP280;67284;44.782;10.282;2023-02-18T07:05:25;102268.00;;;8.36
26158;BMP280;67284;44.782;10.282;2023-02-18T07:10:17;102260.28;;;8.35
26158;BMP280;67284;44.782;10.282;2023-02-18T07:15:09;102267.91;;;8.32
26158;BMP280;67284;44.782;10.282;2023-02-18T07:20:02;102268.72;;;8.31
26158;BMP280;67284;44.782;10.282;2023-02-18T07:24:55;102269.66;;;8.33
26158;BMP280;67284;44.782;10.282;2023-02-18T07:29:47;102268.00;;;8.36
26158;BMP280;67284;44.782;10.282;2023-02-18T07:34:38;102282.63;;;8.40
26158;BMP280;67284;44.782;10.282;2023-02-18T07:39:30;102275.81;;;8.41
26158;BMP280;67284;44.782;10.282;2023-02-18T07:44:22;102292.88;;;8.39
26158;BMP280;67284;44.782;10.282;2023-02-18T07:49:14;102284.34;;;8.40
26158;BMP280;67284;44.782;10.282;2023-02-18T07:54:06;102286.94;;;8.41
26158;BMP280;67284;44.782;10.282;2023-02-18T07:58:57;102286.19;;;8.45
26158;BMP280;67284;44.782;10.282;2023-02-18T08:03:49;102288.75;;;8.45
26158;BMP280;67284;44.782;10.282;2023-02-18T08:08:41;102287.09;;;8.47
26158;BMP280;67284;44.782;10.282;2023-02-18T08:13:33;102294.88;;;8.52
26158;BMP280;67284;44.782;10.282;2023-02-18T08:18:25;102297.50;;;8.55
26158;BMP280;67284;44.782;10.282;2023-02-18T08:23:19;102297.53;;;8.56
26158;BMP280;67284;44.782;10.282;2023-02-18T08:28:11;102297.53;;;8.56
26158;BMP280;67284;44.782;10.282;2023-02-18T08:33:03;102298.44;;;8.57
26158;BMP280;67284;44.782;10.282;2023-02-18T08:37:55;102297.66;;;8.59
26158;BMP280;67284;44.782;10.282;2023-02-18T08:42:48;102307.09;;;8.62
26158;BMP280;67284;44.782;10.282;2023-02-18T08:47:40;102295.97;;;8.61
26158;BMP280;67284;44.782;10.282;2023-02-18T08:52:52;102297.03;;;8.69
26158;BMP280;67284;44.782;10.282;2023-02-18T08:57:44;102293.59;;;8.70
26158;BMP280;67284;44.782;10.282;2023-02-18T09:02:36;102289.50;;;8.78
26158;BMP280;67284;44.782;10.282;2023-02-18T09:07:27;102291.25;;;8.79
26158;BMP280;67284;44.782;10.282;2023-02-18T09:12:19;102289.50;;;8.78
26158;BMP280;67284;44.782;10.282;2023-02-18T09:17:11;102287.78;;;8.79
26158;BMP280;67284;44.782;10.282;2023-02-18T09:22:03;102283.56;;;8.79
26158;BMP280;67284;44.782;10.282;2023-02-18T09:26:55;102283.59;;;8.81
26158;BMP280;67284;44.782;10.282;2023-02-18T09:31:46;102276.81;;;8.85
26158;BMP280;67284;44.782;10.282;2023-02-18T09:36:38;102276.22;;;8.97
26158;BMP280;67284;44.782;10.282;2023-02-18T09:46:47;102279.75;;;9.02
26158;BMP280;67284;44.782;10.282;2023-02-18T09:51:40;102277.19;;;9.02
26158;BMP280;67284;44.782;10.282;2023-02-18T09:56:32;102271.19;;;9.00
26158;BMP280;67284;44.782;10.282;2023-02-18T10:01:32;102272.84;;;8.99
26158;BMP280;67284;44.782;10.282;2023-02-18T10:06:30;102267.81;;;9.04
26158;BMP280;67284;44.782;10.282;2023-02-18T10:11:29;102271.28;;;9.06
26158;BMP280;67284;44.782;10.282;2023-02-18T10:16:23;102259.72;;;9.26
26158;BMP280;67284;44.782;10.282;2023-02-18T10:21:19;102256.69;;;9.44
26158;BMP280;67284;44.782;10.282;2023-02-18T10:26:15;102249.69;;;9.37
26158;BMP280;67284;44.782;10.282;2023-02-18T10:31:09;102254.69;;;9.32
26158;BMP280;67284;44.782;10.282;2023-02-18T10:51:57;102237.38;;;9.67
26158;BMP280;67284;44.782;10.282;2023-02-18T10:56:51;102229.69;;;9.67
26158;BMP280;67284;44.782;10.282;2023-02-18T11:01:44;102218.31;;;9.56
26158;BMP280;67284;44.782;10.282;2023-02-18T11:06:41;102211.50;;;9.58
26158;BMP280;67284;44.782;10.282;2023-02-18T11:11:37;102204.13;;;9.76
26158;BMP280;67284;44.782;10.282;2023-02-18T11:16:44;102193.81;;;9.75
26158;BMP280;67284;44.782;10.282;2023-02-18T11:21:37;102188.63;;;9.72
26158;BMP280;67284;44.782;10.282;2023-02-18T11:26:31;102178.16;;;9.61
26158;BMP280;67284;44.782;10.282;2023-02-18T11:31:25;102172.06;;;9.56
26158;BMP280;67284;44.782;10.282;2023-02-18T11:36:21;102161.81;;;9.58
26158;BMP280;67284;44.782;10.282;2023-02-18T11:41:17;102154.03;;;9.53
26158;BMP280;67284;44.782;10.282;2023-02-18T11:51:03;102142.91;;;9.53
26158;BMP280;67284;44.782;10.282;2023-02-18T11:56:04;102129.19;;;9.54
26158;BMP280;67284;44.782;10.282;2023-02-18T12:00:59;102120.78;;;9.64
26158;BMP280;67284;44.782;10.282;2023-02-18T12:05:56;102122.22;;;9.98
26158;BMP280;67284;44.782;10.282;2023-02-18T12:10:50;102108.91;;;10.28
26158;BMP280;67284;44.782;10.282;2023-02-18T12:20:57;102094.47;;;10.37
26158;BMP280;67284;44.782;10.282;2023-02-18T12:57:33;102041.75;;;10.07
26158;BMP280;67284;44.782;10.282;2023-02-18T13:13:30;102009.16;;;10.06
26158;BMP280;67284;44.782;10.282;2023-02-18T13:23:21;101990.50;;;10.22
26158;BMP280;67284;44.782;10.282;2023-02-18T13:28:33;101984.84;;;10.51
26158;BMP280;67284;44.782;10.282;2023-02-18T13:38:55;101970.94;;;10.36
26158;BMP280;67284;44.782;10.282;2023-02-18T13:43:48;101975.13;;;10.28
26158;BMP280;67284;44.782;10.282;2023-02-18T13:49:05;101964.75;;;10.19
26158;BMP280;67284;44.782;10.282;2023-02-18T13:59:17;101950.44;;;10.43
26158;BMP280;67284;44.782;10.282;2023-02-18T14:09:34;101929.00;;;10.42
26158;BMP280;67284;44.782;10.282;2023-02-18T14:19:27;101927.66;;;10.83
26158;BMP280;67284;44.782;10.282;2023-02-18T14:24:42;101933.59;;;10.76
26158;BMP280;67284;44.782;10.282;2023-02-18T14:29:38;101923.19;;;10.66
26158;BMP280;67284;44.782;10.282;2023-02-18T14:34:47;101918.91;;;10.66
26158;BMP280;67284;44.782;10.282;2023-02-18T14:40:20;101913.75;;;10.63
26158;BMP280;67284;44.782;10.282;2023-02-18T14:50:35;101895.75;;;10.68
26158;BMP280;67284;44.782;10.282;2023-02-18T14:55:32;101895.81;;;10.77
26158;BMP280;67284;44.782;10.282;2023-02-18T15:00:27;101896.59;;;10.65
26158;BMP280;67284;44.782;10.282;2023-02-18T15:05:25;101892.44;;;10.84
26158;BMP280;67284;44.782;10.282;2023-02-18T15:10:20;101888.25;;;10.96
26158;BMP280;67284;44.782;10.282;2023-02-18T15:15:13;101892.59;;;11.06
26158;BMP280;67284;44.782;10.282;2023-02-18T15:20:06;101897.75;;;11.04
26158;BMP280;67284;44.782;10.282;2023-02-18T15:24:59;101897.56;;;10.79
26158;BMP280;67284;44.782;10.282;2023-02-18T15:29:57;101898.38;;;10.72
26158;BMP280;67284;44.782;10.282;2023-02-18T15:34:53;101903.34;;;10.54
26158;BMP280;67284;44.782;10.282;2023-02-18T15:39:47;101897.38;;;10.58
26158;BMP280;67284;44.782;10.282;2023-02-18T15:44:44;101887.13;;;10.66
26158;BMP280;67284;44.782;10.282;2023-02-18T15:49:38;101893.22;;;10.72
26158;BMP280;67284;44.782;10.282;2023-02-18T15:54:30;101882.00;;;10.66
26158;BMP280;67284;44.782;10.282;2023-02-18T15:59:33;101885.38;;;10.60
26158;BMP280;67284;44.782;10.282;2023-02-18T16:04:33;101884.63;;;10.70
26158;BMP280;67284;44.782;10.282;2023-02-18T16:09:28;101891.47;;;10.71
26158;BMP280;67284;44.782;10.282;2023-02-18T16:14:47;101894.00;;;10.65
26158;BMP280;67284;44.782;10.282;2023-02-18T16:19:59;101883.72;;;10.65
26158;BMP280;67284;44.782;10.282;2023-02-18T16:29:51;101875.06;;;10.57
26158;BMP280;67284;44.782;10.282;2023-02-18T16:34:43;101868.22;;;10.56
26158;BMP280;67284;44.782;10.282;2023-02-18T16:39:35;101875.94;;;10.56
26158;BMP280;67284;44.782;10.282;2023-02-18T16:44:27;101868.19;;;10.55
26158;BMP280;67284;44.782;10.282;2023-02-18T16:49:19;101873.38;;;10.58
26158;BMP280;67284;44.782;10.282;2023-02-18T16:54:12;101882.69;;;10.45
26158;BMP280;67284;44.782;10.282;2023-02-18T16:59:04;101887.72;;;10.37
26158;BMP280;67284;44.782;10.282;2023-02-18T17:03:57;101885.09;;;10.31
26158;BMP280;67284;44.782;10.282;2023-02-18T17:08:50;101891.09;;;10.30
26158;BMP280;67284;44.782;10.282;2023-02-18T17:13:42;101897.97;;;10.29
26158;BMP280;67284;44.782;10.282;2023-02-18T17:18:34;101896.25;;;10.30
26158;BMP280;67284;44.782;10.282;2023-02-18T17:23:25;101906.53;;;10.30
26158;BMP280;67284;44.782;10.282;2023-02-18T17:28:17;101908.25;;;10.28
26158;BMP280;67284;44.782;10.282;2023-02-18T17:33:13;101908.22;;;10.25
26158;BMP280;67284;44.782;10.282;2023-02-18T17:38:12;101909.09;;;10.28
26158;BMP280;67284;44.782;10.282;2023-02-18T17:43:04;101912.53;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T17:47:58;101918.47;;;10.23
26158;BMP280;67284;44.782;10.282;2023-02-18T17:52:50;101916.72;;;10.21
26158;BMP280;67284;44.782;10.282;2023-02-18T17:57:42;101916.72;;;10.21
26158;BMP280;67284;44.782;10.282;2023-02-18T18:02:35;101918.47;;;10.22
26158;BMP280;67284;44.782;10.282;2023-02-18T18:07:27;101930.53;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T18:12:19;101926.22;;;10.23
26158;BMP280;67284;44.782;10.282;2023-02-18T18:17:11;101914.13;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T18:22:07;101911.56;;;10.18
26158;BMP280;67284;44.782;10.282;2023-02-18T18:26:59;101908.13;;;10.14
26158;BMP280;67284;44.782;10.282;2023-02-18T18:31:51;101913.31;;;10.19
26158;BMP280;67284;44.782;10.282;2023-02-18T18:36:43;101911.59;;;10.21
26158;BMP280;67284;44.782;10.282;2023-02-18T18:41:34;101920.16;;;10.20
26158;BMP280;67284;44.782;10.282;2023-02-18T18:46:26;101910.72;;;10.19
26158;BMP280;67284;44.782;10.282;2023-02-18T18:51:24;101913.31;;;10.20
26158;BMP280;67284;44.782;10.282;2023-02-18T18:56:18;101915.91;;;10.22
26158;BMP280;67284;44.782;10.282;2023-02-18T19:01:19;101899.63;;;10.23
26158;BMP280;67284;44.782;10.282;2023-02-18T19:06:15;101913.31;;;10.22
26158;BMP280;67284;44.782;10.282;2023-02-18T19:11:08;101915.06;;;10.23
26158;BMP280;67284;44.782;10.282;2023-02-18T19:16:07;101899.66;;;10.24
26158;BMP280;67284;44.782;10.282;2023-02-18T19:21:02;101897.13;;;10.32
26158;BMP280;67284;44.782;10.282;2023-02-18T19:25:58;101899.69;;;10.29
26158;BMP280;67284;44.782;10.282;2023-02-18T19:30:50;101889.38;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T19:35:42;101896.19;;;10.24
26158;BMP280;67284;44.782;10.282;2023-02-18T19:40:34;101891.06;;;10.25
26158;BMP280;67284;44.782;10.282;2023-02-18T19:45:26;101902.22;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T19:50:18;101907.38;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T19:55:10;101904.81;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T20:00:04;101903.06;;;10.23
26158;BMP280;67284;44.782;10.282;2023-02-18T20:05:06;101907.38;;;10.26
26158;BMP280;67284;44.782;10.282;2023-02-18T20:09:58;101912.44;;;10.21
26158;BMP280;67284;44.782;10.282;2023-02-18T20:14:50;101904.72;;;10.21
26158;BMP280;67284;44.782;10.282;2023-02-18T20:19:42;101911.56;;;10.19
26158;BMP280;67284;44.782;10.282;2023-02-18T20:24:35;101910.72;;;10.19
26158;BMP280;67284;44.782;10.282;2023-02-18T20:29:28;101919.28;;;10.18
26158;BMP280;67284;44.782;10.282;2023-02-18T20:34:21;101917.53;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T20:39:13;101915.00;;;10.18
26158;BMP280;67284;44.782;10.282;2023-02-18T20:44:06;101908.13;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T20:49:00;101915.84;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T20:53:52;101921.84;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T20:58:44;101915.84;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T21:03:36;101913.25;;;10.14
26158;BMP280;67284;44.782;10.282;2023-02-18T21:08:29;101931.28;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T21:13:23;101915.84;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T21:18:15;101925.25;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T21:23:08;101915.84;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T21:28:00;101914.09;;;10.15
26158;BMP280;67284;44.782;10.282;2023-02-18T21:32:55;101913.28;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T21:37:47;101926.13;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T21:42:39;101907.25;;;10.17
26158;BMP280;67284;44.782;10.282;2023-02-18T21:47:31;101908.13;;;10.16
26158;BMP280;67284;44.782;10.282;2023-02-18T21:52:26;101909.81;;;10.14
26158;BMP280;67284;44.782;10.282;2023-02-18T21:57:19;101902.91;;;10.11
26158;BMP280;67284;44.782;10.282;2023-02-18T22:02:18;101903.75;;;10.09
26158;BMP280;67284;44.782;10.282;2023-02-18T22:07:10;101902.88;;;10.07
26158;BMP280;67284;44.782;10.282;2023-02-18T22:12:03;101905.41;;;10.05
26158;BMP280;67284;44.782;10.282;2023-02-18T22:16:55;101908.81;;;10.03
26158;BMP280;67284;44.782;10.282;2023-02-18T22:21:47;101899.41;;;10.02
26158;BMP280;67284;44.782;10.282;2023-02-18T22:26:39;101901.94;;;10.00
26158;BMP280;67284;44.782;10.282;2023-02-18T22:31:32;101900.22;;;9.99
26158;BMP280;67284;44.782;10.282;2023-02-18T22:36:25;101897.63;;;9.98
26158;BMP280;67284;44.782;10.282;2023-02-18T22:41:20;101907.88;;;9.95
26158;BMP280;67284;44.782;10.282;2023-02-18T22:46:15;101907.81;;;9.92
26158;BMP280;67284;44.782;10.282;2023-02-18T22:51:18;101907.75;;;9.89
26158;BMP280;67284;44.782;10.282;2023-02-18T22:56:15;101918.91;;;9.86
26158;BMP280;67284;44.782;10.282;2023-02-18T23:01:25;101912.84;;;9.84
26158;BMP280;67284;44.782;10.282;2023-02-18T23:06:20;101917.97;;;9.83
26158;BMP280;67284;44.782;10.282;2023-02-18T23:11:14;101911.06;;;9.79
26158;BMP280;67284;44.782;10.282;2023-02-18T23:16:10;101922.22;;;9.78
26158;BMP280;67284;44.782;10.282;2023-02-18T23:21:11;101923.88;;;9.76
26158;BMP280;67284;44.782;10.282;2023-02-18T23:26:12;101928.16;;;9.73
26158;BMP280;67284;44.782;10.282;2023-02-18T23:31:04;101934.94;;;9.69
26158;BMP280;67284;44.782;10.282;2023-02-18T23:35:55;101926.34;;;9.67
26158;BMP280;67284;44.782;10.282;2023-02-18T23:40:47;101922.06;;;9.66
26158;BMP280;67284;44.782;10.282;2023-02-18T23:45:39;101920.28;;;9.62
26158;BMP280;67284;44.782;10.282;2023-02-18T23:50:31;101917.69;;;9.61
26158;BMP280;67284;44.782;10.282;2023-02-18T23:55:23;101914.25;;;9.57
