sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-02-18T00:01:12;41.85;38.85;46.31;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:03:39;42.07;38.94;50.49;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:06:28;41.50;38.66;61.99;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:08:55;41.00;38.08;49.13;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:11:23;41.51;38.25;56.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:13:55;41.19;38.38;53.95;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:16:23;40.75;37.93;45.65;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:18:54;40.36;37.82;45.02;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:21:20;40.41;38.10;44.71;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:23:46;40.93;37.48;54.89;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:26:17;40.53;38.11;44.47;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:28:44;41.06;37.80;46.16;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:31:15;40.58;37.66;46.64;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:33:42;39.84;37.18;55.22;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:36:13;40.38;37.65;51.54;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:38:47;40.46;37.42;45.81;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:41:14;40.90;37.52;48.96;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:43:40;41.11;37.21;48.52;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:46:06;39.85;37.23;44.78;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:48:33;39.14;36.82;48.91;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:51:00;38.88;36.78;44.98;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:53:28;39.48;37.01;52.54;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:55:54;39.22;36.83;46.15;;
72028;Laerm;59781;52.090;5.030;2023-02-18T00:58:20;38.66;36.57;40.72;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:00:47;39.10;36.51;50.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:03:14;38.98;36.69;42.29;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:05:41;38.93;36.80;46.74;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:08:09;38.30;36.39;40.20;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:10:41;39.44;36.18;46.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:13:08;38.91;36.72;43.32;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:15:34;38.69;36.58;41.62;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:17:59;38.93;36.49;48.26;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:20:25;38.78;36.48;52.37;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:22:51;38.87;36.46;44.16;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:25:17;39.39;36.98;52.83;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:27:43;40.13;36.60;51.62;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:30:14;39.53;36.58;48.27;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:32:40;39.10;36.63;54.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:35:13;38.54;36.48;40.67;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:37:39;38.70;36.74;44.85;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:40:07;39.08;36.40;53.06;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:42:35;38.55;36.24;43.27;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:48:22;38.95;36.64;44.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:50:58;39.06;36.76;49.86;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:54:02;39.04;36.62;45.77;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:56:40;38.84;36.63;45.56;;
72028;Laerm;59781;52.090;5.030;2023-02-18T01:59:15;38.92;36.57;47.04;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:01:44;38.62;36.55;43.47;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:04:12;38.89;36.52;43.64;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:06:40;39.06;36.74;48.97;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:09:12;38.95;36.72;42.91;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:33:28;39.42;36.48;53.38;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:44:40;40.20;36.55;48.31;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:47:25;39.45;36.70;53.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:50:15;39.76;36.64;52.97;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:52:51;39.76;37.27;46.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:55:19;40.36;37.10;50.25;;
72028;Laerm;59781;52.090;5.030;2023-02-18T02:57:54;39.73;36.99;49.68;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:00:58;39.33;36.87;44.04;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:14:49;40.93;37.31;58.63;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:17:31;40.83;37.54;56.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:20:12;41.89;37.46;60.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:22:47;41.07;37.93;47.53;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:25:18;40.48;37.39;56.67;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:27:55;40.14;37.14;58.19;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:30:37;40.32;37.52;54.41;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:33:12;41.86;37.58;62.07;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:35:42;42.71;38.61;57.75;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:38:35;41.54;37.70;58.34;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:41:03;42.40;37.50;60.17;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:43:30;42.76;38.28;57.23;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:45:57;43.22;39.16;56.65;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:48:25;43.81;38.68;69.77;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:50:51;42.03;38.64;59.76;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:53:17;48.19;38.84;73.77;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:55:42;42.83;38.88;65.36;;
72028;Laerm;59781;52.090;5.030;2023-02-18T03:58:08;45.92;39.78;70.99;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:00:34;43.55;39.15;64.22;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:02:59;43.96;39.49;63.37;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:05:25;45.54;38.89;67.00;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:07:51;44.03;39.25;62.76;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:10:17;45.63;39.70;69.79;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:12:43;43.15;38.55;66.83;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:15:08;42.09;38.45;60.88;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:17:34;47.66;38.75;73.33;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:20:00;43.31;38.44;62.35;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:22:26;44.76;38.34;73.27;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:24:51;44.04;39.41;67.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:27:17;43.95;39.25;67.38;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:29:43;42.59;39.47;52.50;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:32:08;48.48;39.59;73.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:34:35;43.07;39.33;69.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:37:00;44.92;39.28;68.66;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:39:26;42.61;39.11;54.73;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:41:52;45.72;39.55;69.23;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:44:17;44.37;38.85;65.30;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:46:43;45.38;39.46;72.32;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:49:09;42.75;38.96;55.52;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:51:35;45.43;39.13;68.25;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:54:03;43.19;39.58;64.71;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:56:29;45.38;39.90;70.61;;
72028;Laerm;59781;52.090;5.030;2023-02-18T04:58:55;43.60;39.53;59.11;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:01:20;43.07;39.96;49.70;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:03:46;44.28;40.13;59.95;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:06:12;43.33;39.46;52.36;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:08:37;46.79;39.10;70.85;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:11:07;45.66;40.67;70.52;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:13:33;45.86;40.45;73.39;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:15:59;45.97;40.72;76.82;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:18:25;44.71;40.69;65.47;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:20:51;44.36;40.76;61.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:23:17;46.22;40.73;76.05;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:25:44;44.52;40.79;62.55;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:28:10;46.31;41.02;72.97;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:30:36;47.24;41.72;65.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:33:01;44.99;41.52;64.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:35:27;45.61;41.62;62.55;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:37:53;49.94;41.87;79.02;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:40:19;45.05;41.24;68.99;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:42:44;45.60;41.27;65.76;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:45:13;47.49;41.56;74.64;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:47:38;45.57;40.79;69.92;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:50:05;45.98;41.62;72.46;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:52:31;46.40;40.92;67.94;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:54:57;48.34;41.15;67.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:57:23;45.26;41.25;63.94;;
72028;Laerm;59781;52.090;5.030;2023-02-18T05:59:48;45.52;40.91;67.66;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:02:14;46.83;41.01;64.78;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:04:40;45.48;41.40;62.78;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:07:06;44.69;41.17;54.80;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:09:32;50.70;41.11;70.72;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:11:58;48.31;40.98;66.45;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:14:24;49.47;41.28;75.38;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:16:49;47.25;41.07;67.27;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:19:15;45.15;41.22;56.38;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:21:41;47.72;41.74;65.57;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:24:07;47.10;41.66;62.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:26:32;48.30;41.55;70.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:28:58;47.34;41.39;67.73;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:31:24;45.37;41.86;59.09;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:33:50;46.31;41.62;62.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:36:15;47.30;42.45;68.37;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:38:44;46.99;42.10;69.72;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:41:12;45.29;42.10;61.01;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:43:39;48.72;43.01;70.55;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:46:04;49.34;42.44;80.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:48:31;45.52;40.88;58.46;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:50:57;45.89;41.85;65.55;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:53:23;47.11;42.39;67.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:55:48;48.02;42.22;68.53;;
72028;Laerm;59781;52.090;5.030;2023-02-18T06:58:15;45.54;41.52;57.57;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:00:41;46.57;41.88;66.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:03:06;45.83;41.66;67.45;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:05:33;45.43;41.60;61.94;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:07:58;49.07;41.49;64.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:10:24;50.87;41.96;79.91;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:12:50;48.41;42.21;67.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:15:16;46.05;42.34;60.46;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:17:42;47.65;42.22;67.24;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:20:08;48.37;43.02;69.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:22:34;49.19;43.96;73.19;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:25:00;48.28;43.06;63.09;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:27:26;49.12;43.77;76.56;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:29:52;48.18;42.72;66.03;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:32:19;49.40;42.25;64.65;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:34:45;50.65;43.68;69.87;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:37:10;50.63;43.86;76.49;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:39:42;49.06;43.64;69.94;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:42:09;49.72;43.79;71.53;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:44:37;52.88;42.87;80.90;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:47:06;55.85;44.61;78.41;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:49:33;49.52;43.94;65.52;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:51:59;48.62;43.56;67.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:54:25;48.39;43.47;66.40;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:56:51;51.14;44.46;69.25;;
72028;Laerm;59781;52.090;5.030;2023-02-18T07:59:17;54.00;46.09;74.09;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:01:43;52.10;44.33;79.88;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:04:09;52.05;44.40;75.42;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:06:39;48.77;44.74;60.86;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:09:06;53.17;44.70;76.36;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:11:33;51.99;44.43;76.00;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:13:59;52.23;45.22;75.42;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:16:25;50.05;44.28;68.90;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:18:53;49.70;45.03;63.89;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:21:21;48.87;44.62;61.86;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:23:48;52.86;44.71;78.04;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:26:15;50.68;45.55;70.38;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:28:43;49.52;45.57;70.79;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:31:20;49.96;45.67;74.04;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:33:48;50.07;45.27;64.78;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:36:14;52.06;45.21;75.36;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:38:40;50.69;45.36;69.00;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:41:07;57.50;46.07;73.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:43:34;54.88;45.67;81.21;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:46:01;50.14;45.40;58.00;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:48:29;51.01;45.70;70.30;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:50:55;51.28;45.12;71.26;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:53:21;50.01;44.66;71.60;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:55:46;49.99;45.97;65.61;;
72028;Laerm;59781;52.090;5.030;2023-02-18T08:58:12;51.67;46.62;68.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:00:40;51.05;45.61;69.47;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:03:06;49.40;45.63;63.01;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:05:32;50.80;45.62;69.67;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:07:58;49.83;45.43;67.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:10:24;51.21;44.45;73.22;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:12:50;50.68;45.61;67.68;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:15:16;49.51;45.57;72.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:17:41;49.22;45.10;68.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:20:08;49.15;45.62;69.08;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:22:34;51.10;45.45;78.75;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:25:00;50.13;45.71;67.59;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:27:26;50.02;45.44;70.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:29:51;54.87;46.77;84.20;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:32:17;52.58;45.08;76.96;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:34:44;49.35;44.73;62.16;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:37:10;51.50;46.34;68.61;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:39:36;51.13;46.08;69.63;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:42:17;51.79;44.19;74.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:44:53;55.73;46.44;77.60;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:47:33;50.87;45.61;75.90;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:50:19;51.91;45.93;71.56;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:52:46;51.57;45.47;68.47;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:55:27;52.07;46.76;73.06;;
72028;Laerm;59781;52.090;5.030;2023-02-18T09:58:18;50.75;46.18;67.88;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:00:51;53.36;45.67;79.45;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:03:25;50.85;45.81;65.02;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:06:05;52.35;45.76;75.45;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:08:43;49.96;45.46;65.29;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:11:15;55.20;45.25;78.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:13:43;51.01;45.56;73.85;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:16:17;54.46;46.50;80.51;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:18:48;51.27;45.94;67.49;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:21:35;55.26;45.74;80.62;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:24:13;51.05;45.37;74.56;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:26:42;52.84;46.72;76.20;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:29:17;49.41;46.10;60.71;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:31:55;50.88;45.29;72.06;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:35:33;49.63;45.48;68.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:46:39;53.07;45.09;75.24;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:52:17;51.27;45.27;70.13;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:55:12;51.02;45.83;72.10;;
72028;Laerm;59781;52.090;5.030;2023-02-18T10:57:50;51.15;45.78;70.68;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:00:23;50.53;45.82;71.90;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:03:16;51.09;45.22;76.18;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:05:47;55.88;45.11;86.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:08:41;53.16;46.26;76.43;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:11:17;51.00;45.11;67.81;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:13:53;50.63;45.19;73.18;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:16:40;49.45;45.27;67.31;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:22:20;50.91;45.04;77.01;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:24:46;49.61;45.75;67.33;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:30:06;51.21;44.63;78.22;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:32:42;51.19;44.91;73.00;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:35:22;53.10;45.39;78.29;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:37:49;54.91;45.21;80.40;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:40:35;49.71;44.60;68.87;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:43:12;52.09;45.77;72.83;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:45:40;49.90;45.21;69.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:48:18;52.89;44.77;74.58;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:51:00;50.76;44.99;68.35;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:53:32;54.65;45.24;78.14;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:56:16;51.37;45.47;71.40;;
72028;Laerm;59781;52.090;5.030;2023-02-18T11:58:47;52.27;45.86;76.71;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:01:48;50.70;45.13;76.55;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:04:20;49.04;44.33;66.33;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:09:30;54.61;45.68;82.73;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:12:07;53.55;45.38;72.96;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:14:36;52.14;45.21;71.12;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:20:03;50.85;44.20;69.61;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:22:43;50.58;44.85;73.57;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:26:01;50.04;45.39;67.57;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:29:25;54.14;44.45;83.06;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:38:25;49.97;44.58;73.40;;
72028;Laerm;59781;52.090;5.030;2023-02-18T12:53:48;50.06;44.53;71.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:11:53;48.11;44.41;63.90;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:14:37;51.68;43.91;66.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:17:10;47.69;43.57;64.81;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:19:48;49.50;44.50;71.56;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:22:21;49.83;44.15;67.87;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:24:53;48.33;44.04;67.46;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:28:31;48.00;44.46;65.76;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:33:46;52.12;44.66;73.20;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:39:18;53.05;43.82;77.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:41:49;51.38;43.99;70.45;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:46:57;56.41;44.40;87.69;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:49:31;49.51;43.24;74.88;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:52:02;53.96;43.44;84.13;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:54:39;48.10;43.34;69.83;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:57:18;47.24;43.37;62.93;;
72028;Laerm;59781;52.090;5.030;2023-02-18T13:59:57;48.20;43.46;67.32;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:18:22;47.67;43.25;63.84;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:20:49;47.32;43.47;56.67;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:26:03;46.70;43.25;60.44;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:33:34;49.55;42.62;76.91;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:36:31;46.64;42.99;62.35;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:39:38;47.73;43.30;63.21;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:42:45;46.36;42.66;60.51;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:45:55;46.32;42.56;57.49;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:51:40;47.85;43.52;60.25;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:54:17;48.70;43.21;69.17;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:57:04;50.51;43.35;65.39;;
72028;Laerm;59781;52.090;5.030;2023-02-18T14:59:40;48.14;43.86;65.04;;
