sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-18T00:02:14;11.6;11.6;11.6;11.0;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:04:43;11.8;11.8;11.8;11.2;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:07:13;10.7;10.7;10.7;10.2;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:09:43;11.2;11.1;11.1;10.6;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:12:15;11.0;10.9;10.9;10.3;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:14:44;10.5;10.5;10.4;9.9;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:17:14;11.0;11.0;11.0;10.5;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:19:43;12.3;12.3;12.2;11.5;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:22:13;11.7;11.6;11.5;10.8;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:24:43;11.8;11.8;11.6;10.9;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:27:13;11.6;11.6;11.6;11.1;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:29:43;11.4;11.4;11.3;10.7;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:32:13;11.1;11.1;11.1;10.6;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:34:44;11.5;11.5;11.4;10.7;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:37:13;13.0;12.9;12.8;12.1;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:39:43;11.9;11.9;11.9;11.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:42:13;11.8;11.8;11.8;11.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:44:42;11.1;11.0;10.9;10.3;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:47:14;10.8;10.7;10.6;10.0;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:49:45;11.6;11.5;11.4;10.8;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:52:15;11.2;11.1;11.0;10.3;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:54:44;11.3;11.3;11.2;10.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:57:14;11.6;11.5;11.4;10.7;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T00:59:44;10.4;10.3;10.2;9.7;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:02:14;10.7;10.7;10.6;10.0;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:04:46;10.2;10.2;10.1;9.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:07:16;10.7;10.6;10.5;9.9;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:09:45;11.3;11.3;11.2;10.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:12:15;10.1;10.1;10.0;9.5;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:14:45;10.0;9.9;9.8;9.2;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:17:14;10.0;9.9;9.7;9.0;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:19:46;10.6;10.5;10.4;9.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:22:15;11.1;11.0;10.8;10.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:24:46;10.2;10.2;10.0;9.4;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:27:16;10.9;10.9;10.8;10.1;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:29:46;9.8;9.8;9.7;9.2;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:32:16;10.6;10.5;10.3;9.6;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:34:45;9.7;9.6;9.5;8.9;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:37:15;10.2;10.2;10.1;9.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:39:45;10.1;10.0;9.8;9.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:42:19;11.1;11.0;10.9;10.3;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:44:49;10.3;10.3;10.1;9.4;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:47:21;10.7;10.7;10.5;9.8;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:49:51;10.5;10.5;10.3;9.7;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:52:23;9.7;9.6;9.5;8.8;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:54:58;10.8;10.6;10.4;9.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T01:57:29;10.0;9.9;9.8;9.2;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:00:03;10.8;10.7;10.6;9.9;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:02:41;10.4;10.3;10.1;9.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:05:14;11.0;10.9;10.7;10.1;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:07:46;11.2;11.1;10.9;10.2;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:10:21;10.9;10.8;10.7;10.0;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:12:54;11.1;11.0;10.9;10.2;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:15:36;11.7;11.6;11.4;10.7;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:18:16;12.0;11.9;11.7;10.9;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:21:31;12.1;12.0;11.8;11.1;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:24:32;11.8;11.7;11.6;10.9;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:27:33;13.0;12.9;12.6;11.7;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:31:26;11.4;11.3;11.0;10.3;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:34:35;12.2;12.1;11.9;11.0;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:37:24;12.3;12.2;12.1;11.3;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:40:03;13.3;13.1;12.8;11.9;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:42:42;13.2;13.1;12.9;12.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:45:27;13.5;13.3;13.0;12.0;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:48:08;13.7;13.6;13.3;12.3;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:50:50;13.0;12.8;12.5;11.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:53:25;12.7;12.6;12.4;11.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:55:59;13.5;13.3;13.0;12.0;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T02:58:29;13.1;13.0;12.8;11.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:01:11;14.2;14.0;13.8;12.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:04:34;14.4;14.2;13.9;12.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:07:37;13.0;12.8;12.6;11.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:10:32;15.0;14.8;14.5;13.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:13:21;14.4;14.3;14.1;13.1;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:16:00;15.2;15.1;14.9;13.9;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:18:42;14.8;14.6;14.3;13.2;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:21:18;14.3;14.0;13.6;12.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:23:59;15.2;15.0;14.7;13.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:26:35;14.7;14.5;14.1;13.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:29:11;15.3;15.1;14.7;13.5;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:31:45;14.6;14.4;13.9;12.7;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:34:22;14.8;14.7;14.3;13.3;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:36:57;14.8;14.6;14.2;13.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:39:30;13.8;13.6;13.3;12.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:42:03;13.3;13.1;12.8;11.8;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:44:33;14.6;14.4;13.9;12.7;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:47:03;13.9;13.7;13.2;12.1;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:49:34;14.1;13.9;13.5;12.4;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:52:03;12.6;12.5;12.2;11.3;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:54:33;12.9;12.7;12.3;11.2;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:57:03;12.7;12.5;12.1;11.1;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T03:59:33;12.5;12.4;12.1;11.1;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:02:03;12.2;12.1;11.8;10.9;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:04:33;12.2;12.1;11.8;10.9;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:07:03;11.6;11.4;11.1;10.3;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:09:32;10.5;10.4;10.1;9.4;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:12:02;10.7;10.6;10.3;9.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:14:32;10.4;10.3;10.0;9.3;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:17:02;9.7;9.6;9.3;8.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:19:32;9.3;9.1;8.8;8.1;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:22:02;9.7;9.7;9.5;8.9;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:24:31;9.7;9.6;9.3;8.6;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:27:01;8.9;8.8;8.5;7.8;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:29:31;9.5;9.4;9.0;8.2;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:32:02;8.1;8.0;7.7;7.0;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:34:32;10.0;9.8;9.5;8.7;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:37:01;8.9;8.7;8.5;7.8;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:39:31;8.0;7.9;7.6;7.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:42:01;8.6;8.5;8.2;7.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:44:35;8.1;8.0;7.7;6.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:47:05;7.6;7.5;7.2;6.7;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:49:35;6.7;6.7;6.7;6.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:52:05;7.4;7.3;7.0;6.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:54:36;7.5;7.4;7.2;6.6;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:57:06;7.2;7.1;6.9;6.3;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T04:59:36;7.2;7.0;6.8;6.2;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:02:06;6.5;6.4;6.2;5.7;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:04:36;6.6;6.5;6.2;5.6;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:07:06;6.5;6.4;6.1;5.5;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:09:36;6.4;6.2;6.0;5.4;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:12:06;5.8;5.7;5.5;5.1;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:14:36;5.8;5.7;5.5;5.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:17:06;5.5;5.5;5.3;4.9;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:19:36;5.3;5.2;5.1;4.7;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:22:05;4.7;4.7;4.6;4.3;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:24:35;5.1;5.0;4.8;4.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:27:06;5.3;5.2;5.0;4.5;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:29:36;4.5;4.5;4.3;4.0;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:32:06;4.5;4.5;4.3;3.9;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:34:35;4.4;4.3;4.2;3.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:37:05;4.5;4.4;4.3;3.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:39:35;3.8;3.8;3.8;3.6;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:42:05;4.5;4.4;4.3;3.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:44:37;3.7;3.7;3.6;3.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:47:10;4.5;4.4;4.2;3.9;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:49:43;3.2;3.2;3.2;3.0;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:52:13;3.7;3.6;3.5;3.3;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:54:42;3.3;3.3;3.1;2.9;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:57:13;3.1;3.1;3.0;2.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T05:59:43;2.6;2.6;2.6;2.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:02:13;2.8;2.8;2.8;2.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:04:43;2.4;2.4;2.4;2.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:07:12;2.7;2.7;2.7;2.6;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:09:42;3.1;3.1;3.0;2.7;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:12:12;2.8;2.8;2.7;2.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:14:42;2.4;2.3;2.3;2.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:17:12;2.9;2.9;2.9;2.8;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:19:45;3.2;3.2;3.2;3.1;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:22:14;2.7;2.7;2.7;2.6;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:24:44;2.6;2.6;2.6;2.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:27:15;2.7;2.7;2.7;2.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:29:45;3.0;3.0;3.0;2.9;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:32:14;2.7;2.7;2.7;2.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:34:45;2.5;2.5;2.5;2.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:37:14;2.6;2.6;2.6;2.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:39:45;2.8;2.8;2.8;2.7;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:42:15;2.5;2.5;2.5;2.3;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:44:45;2.3;2.3;2.3;2.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:47:15;2.9;2.9;2.9;2.8;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:49:45;2.8;2.8;2.8;2.7;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:52:14;2.6;2.6;2.6;2.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:54:45;3.0;3.0;3.0;2.8;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:57:14;3.0;3.0;3.0;2.9;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T06:59:44;2.7;2.7;2.7;2.5;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:02:14;2.5;2.5;2.5;2.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:04:43;2.7;2.7;2.7;2.6;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:07:13;2.5;2.5;2.5;2.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:09:43;2.3;2.3;2.3;2.2;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:12:13;2.8;2.8;2.8;2.7;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:14:45;2.9;2.9;2.9;2.7;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:17:16;3.1;3.1;3.1;2.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:19:46;2.7;2.7;2.7;2.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:22:16;2.7;2.7;2.7;2.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:24:51;2.4;2.4;2.4;2.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:27:23;2.5;2.5;2.5;2.4;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:29:55;2.5;2.5;2.5;2.4;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:32:27;2.6;2.6;2.6;2.5;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:34:56;2.5;2.5;2.5;2.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:37:28;3.0;3.0;3.0;2.8;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:39:58;2.4;2.4;2.4;2.3;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:42:29;2.4;2.4;2.4;2.3;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:45:00;2.3;2.3;2.3;2.2;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:47:30;2.1;2.1;2.1;2.0;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:49:59;2.5;2.5;2.5;2.4;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:52:29;2.0;2.0;2.0;1.9;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:54:59;2.4;2.4;2.4;2.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T07:57:30;2.3;2.3;2.3;2.2;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:00:05;2.1;2.1;2.1;2.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:02:37;2.2;2.2;2.2;2.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:05:08;2.0;2.0;2.0;1.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:07:40;2.2;2.2;2.2;2.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:10:10;2.1;2.1;2.1;2.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:12:40;1.8;1.8;1.8;1.7;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:15:10;2.2;2.2;2.2;2.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:17:41;2.0;2.0;2.0;1.8;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:20:12;1.8;1.8;1.7;1.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:22:44;2.0;1.9;1.9;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:25:14;1.9;1.8;1.8;1.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:27:46;1.6;1.6;1.6;1.5;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:30:15;2.3;2.2;2.2;2.0;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:32:47;2.1;2.0;2.0;1.8;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:35:18;2.1;2.1;2.0;1.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:37:48;2.3;2.2;2.1;1.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:40:17;2.1;2.0;1.9;1.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:42:47;2.1;2.0;1.9;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:45:18;2.1;2.0;1.9;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:47:48;2.0;1.9;1.8;1.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:50:18;2.2;2.2;2.0;1.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:52:52;2.0;1.9;1.8;1.5;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:55:22;1.9;1.9;1.7;1.5;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T08:57:51;2.5;2.4;2.2;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:00:21;2.8;2.7;2.4;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:02:52;2.3;2.2;1.9;1.6;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:05:22;2.4;2.3;2.1;1.7;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:07:53;2.3;2.2;2.0;1.6;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:10:23;2.5;2.4;2.1;1.7;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:12:53;2.0;2.0;1.8;1.4;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:15:22;2.5;2.4;2.2;1.8;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:17:52;2.6;2.4;2.2;1.7;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:20:23;2.0;1.9;1.7;1.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:22:52;2.6;2.5;2.2;1.8;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:25:23;2.2;2.1;1.8;1.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:27:53;2.4;2.2;1.9;1.5;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:30:23;2.3;2.2;1.9;1.5;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:32:53;2.0;1.9;1.6;1.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:35:22;3.0;2.8;2.4;1.8;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:37:52;2.5;2.3;2.0;1.5;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:40:23;2.0;1.9;1.6;1.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:42:55;2.5;2.4;2.0;1.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:45:27;2.2;2.1;1.8;1.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:47:57;2.2;2.1;1.8;1.5;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-18T09:50:30;2.0;1.9;1.7;1.4;;;;1.0;57.0;
