sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-02-18T00:00:52;99734.31;;;12.00;96.77
51759;BME280;66684;47.568;18.734;2023-02-18T00:03:18;99718.06;;;12.04;96.37
51759;BME280;66684;47.568;18.734;2023-02-18T00:05:44;99713.59;;;12.00;96.77
51759;BME280;66684;47.568;18.734;2023-02-18T00:08:10;99717.25;;;12.05;96.44
51759;BME280;66684;47.568;18.734;2023-02-18T00:10:36;99732.47;;;11.96;97.14
51759;BME280;66684;47.568;18.734;2023-02-18T00:13:02;99710.78;;;11.94;97.44
51759;BME280;66684;47.568;18.734;2023-02-18T00:15:27;99699.75;;;11.99;97.14
51759;BME280;66684;47.568;18.734;2023-02-18T00:17:53;99706.06;;;11.82;98.19
51759;BME280;66684;47.568;18.734;2023-02-18T00:20:19;99694.44;;;11.95;97.25
51759;BME280;66684;47.568;18.734;2023-02-18T00:22:45;99682.66;;;11.80;98.40
51759;BME280;66684;47.568;18.734;2023-02-18T00:25:11;99688.09;;;11.86;98.24
51759;BME280;66684;47.568;18.734;2023-02-18T00:27:37;99688.91;;;11.85;98.49
51759;BME280;66684;47.568;18.734;2023-02-18T00:30:03;99683.56;;;11.81;98.71
51759;BME280;66684;47.568;18.734;2023-02-18T00:32:30;99689.91;;;11.89;98.43
51759;BME280;66684;47.568;18.734;2023-02-18T00:34:56;99686.06;;;12.02;97.61
51759;BME280;66684;47.568;18.734;2023-02-18T00:37:22;99675.72;;;12.02;97.77
51759;BME280;66684;47.568;18.734;2023-02-18T00:39:48;99668.19;;;12.09;96.70
51759;BME280;66684;47.568;18.734;2023-02-18T00:42:13;99686.81;;;12.23;96.02
51759;BME280;66684;47.568;18.734;2023-02-18T00:44:39;99666.81;;;12.19;96.21
51759;BME280;66684;47.568;18.734;2023-02-18T00:47:05;99679.03;;;12.23;95.80
51759;BME280;66684;47.568;18.734;2023-02-18T00:49:31;99681.75;;;12.26;95.76
51759;BME280;66684;47.568;18.734;2023-02-18T00:51:57;99688.47;;;12.21;95.99
51759;BME280;66684;47.568;18.734;2023-02-18T00:54:23;99676.38;;;12.20;95.82
51759;BME280;66684;47.568;18.734;2023-02-18T00:56:49;99668.91;;;12.29;95.12
51759;BME280;66684;47.568;18.734;2023-02-18T00:59:15;99685.69;;;12.40;94.65
51759;BME280;66684;47.568;18.734;2023-02-18T01:01:41;99691.81;;;12.42;94.26
51759;BME280;66684;47.568;18.734;2023-02-18T01:04:07;99673.87;;;12.49;93.89
51759;BME280;66684;47.568;18.734;2023-02-18T01:06:33;99675.53;;;12.47;93.86
51759;BME280;66684;47.568;18.734;2023-02-18T01:08:59;99673.72;;;12.44;93.76
51759;BME280;66684;47.568;18.734;2023-02-18T01:11:25;99692.12;;;12.52;92.78
51759;BME280;66684;47.568;18.734;2023-02-18T01:13:51;99671.41;;;12.52;93.17
51759;BME280;66684;47.568;18.734;2023-02-18T01:16:17;99653.06;;;12.46;93.27
51759;BME280;66684;47.568;18.734;2023-02-18T01:18:43;99674.88;;;12.52;92.75
51759;BME280;66684;47.568;18.734;2023-02-18T01:21:09;99675.59;;;12.48;93.12
51759;BME280;66684;47.568;18.734;2023-02-18T01:23:37;99677.09;;;12.67;91.55
51759;BME280;66684;47.568;18.734;2023-02-18T01:26:03;99672.41;;;12.57;92.35
51759;BME280;66684;47.568;18.734;2023-02-18T01:28:29;99695.87;;;12.60;91.89
51759;BME280;66684;47.568;18.734;2023-02-18T01:30:55;99668.59;;;12.71;91.07
51759;BME280;66684;47.568;18.734;2023-02-18T01:33:21;99686.75;;;12.71;90.80
51759;BME280;66684;47.568;18.734;2023-02-18T01:35:48;99674.50;;;12.67;90.81
51759;BME280;66684;47.568;18.734;2023-02-18T01:38:14;99659.94;;;12.71;90.18
51759;BME280;66684;47.568;18.734;2023-02-18T01:40:47;99685.69;;;12.66;91.02
51759;BME280;66684;47.568;18.734;2023-02-18T01:43:14;99683.41;;;12.75;90.13
51759;BME280;66684;47.568;18.734;2023-02-18T01:45:50;99681.87;;;12.82;89.79
51759;BME280;66684;47.568;18.734;2023-02-18T01:48:21;99701.22;;;12.91;88.36
51759;BME280;66684;47.568;18.734;2023-02-18T01:50:51;99687.44;;;12.92;88.47
51759;BME280;66684;47.568;18.734;2023-02-18T01:53:22;99667.78;;;13.01;87.33
51759;BME280;66684;47.568;18.734;2023-02-18T01:55:50;99673.94;;;13.03;87.21
51759;BME280;66684;47.568;18.734;2023-02-18T01:58:16;99646.25;;;13.02;87.14
51759;BME280;66684;47.568;18.734;2023-02-18T02:00:42;99694.50;;;12.96;87.83
51759;BME280;66684;47.568;18.734;2023-02-18T02:03:08;99695.25;;;12.94;87.58
51759;BME280;66684;47.568;18.734;2023-02-18T02:05:34;99675.56;;;13.01;87.37
51759;BME280;66684;47.568;18.734;2023-02-18T02:08:00;99669.59;;;13.02;87.05
51759;BME280;66684;47.568;18.734;2023-02-18T02:16:11;99654.03;;;13.02;86.95
51759;BME280;66684;47.568;18.734;2023-02-18T02:27:20;99643.97;;;12.85;87.59
51759;BME280;66684;47.568;18.734;2023-02-18T02:34:58;99641.25;;;13.08;85.46
51759;BME280;66684;47.568;18.734;2023-02-18T02:37:34;99645.72;;;13.13;84.63
51759;BME280;66684;47.568;18.734;2023-02-18T02:40:40;99663.75;;;13.09;85.72
51759;BME280;66684;47.568;18.734;2023-02-18T02:48:36;99658.06;;;12.93;86.18
51759;BME280;66684;47.568;18.734;2023-02-18T02:51:19;99648.69;;;12.97;86.46
51759;BME280;66684;47.568;18.734;2023-02-18T02:53:48;99659.75;;;12.91;86.82
51759;BME280;66684;47.568;18.734;2023-02-18T02:56:23;99640.78;;;12.94;86.48
51759;BME280;66684;47.568;18.734;2023-02-18T02:59:11;99656.31;;;12.92;86.64
51759;BME280;66684;47.568;18.734;2023-02-18T03:01:46;99664.09;;;12.92;86.49
51759;BME280;66684;47.568;18.734;2023-02-18T03:04:38;99678.81;;;12.93;86.28
51759;BME280;66684;47.568;18.734;2023-02-18T03:09:59;99671.19;;;12.98;86.11
51759;BME280;66684;47.568;18.734;2023-02-18T03:12:35;99668.34;;;12.90;86.69
51759;BME280;66684;47.568;18.734;2023-02-18T03:20:36;99689.81;;;12.86;87.55
51759;BME280;66684;47.568;18.734;2023-02-18T03:23:08;99675.00;;;12.82;88.07
51759;BME280;66684;47.568;18.734;2023-02-18T03:25:37;99684.19;;;12.73;88.85
51759;BME280;66684;47.568;18.734;2023-02-18T03:28:07;99680.69;;;12.71;88.76
51759;BME280;66684;47.568;18.734;2023-02-18T03:30:42;99678.41;;;12.81;88.37
51759;BME280;66684;47.568;18.734;2023-02-18T03:33:14;99668.19;;;12.86;87.67
51759;BME280;66684;47.568;18.734;2023-02-18T03:35:42;99682.78;;;12.82;87.96
51759;BME280;66684;47.568;18.734;2023-02-18T03:38:26;99672.94;;;12.72;88.81
51759;BME280;66684;47.568;18.734;2023-02-18T03:40:54;99650.31;;;12.68;89.09
51759;BME280;66684;47.568;18.734;2023-02-18T03:43:20;99683.41;;;12.75;88.19
51759;BME280;66684;47.568;18.734;2023-02-18T03:45:46;99674.63;;;12.70;88.65
51759;BME280;66684;47.568;18.734;2023-02-18T03:48:12;99662.84;;;12.81;87.99
51759;BME280;66684;47.568;18.734;2023-02-18T03:50:38;99679.03;;;12.74;88.60
51759;BME280;66684;47.568;18.734;2023-02-18T03:53:03;99671.31;;;12.76;88.14
51759;BME280;66684;47.568;18.734;2023-02-18T03:55:29;99679.03;;;12.74;88.68
51759;BME280;66684;47.568;18.734;2023-02-18T03:57:55;99667.97;;;12.78;88.52
51759;BME280;66684;47.568;18.734;2023-02-18T04:00:21;99676.16;;;12.65;89.55
51759;BME280;66684;47.568;18.734;2023-02-18T04:02:47;99672.38;;;12.55;90.20
51759;BME280;66684;47.568;18.734;2023-02-18T04:05:13;99685.25;;;12.52;91.03
51759;BME280;66684;47.568;18.734;2023-02-18T04:07:39;99682.47;;;12.48;91.14
51759;BME280;66684;47.568;18.734;2023-02-18T04:10:05;99690.97;;;12.43;91.58
51759;BME280;66684;47.568;18.734;2023-02-18T04:12:33;99686.66;;;12.44;91.76
51759;BME280;66684;47.568;18.734;2023-02-18T04:14:59;99689.03;;;12.38;91.96
51759;BME280;66684;47.568;18.734;2023-02-18T04:17:25;99693.97;;;12.30;92.79
51759;BME280;66684;47.568;18.734;2023-02-18T04:19:51;99701.03;;;12.34;92.66
51759;BME280;66684;47.568;18.734;2023-02-18T04:22:16;99688.91;;;12.33;92.57
51759;BME280;66684;47.568;18.734;2023-02-18T04:24:42;99706.22;;;12.34;92.87
51759;BME280;66684;47.568;18.734;2023-02-18T04:27:08;99716.53;;;12.33;93.13
51759;BME280;66684;47.568;18.734;2023-02-18T04:29:34;99707.66;;;12.26;93.69
51759;BME280;66684;47.568;18.734;2023-02-18T04:32:00;99717.91;;;12.23;94.06
51759;BME280;66684;47.568;18.734;2023-02-18T04:34:26;99716.38;;;12.28;93.71
51759;BME280;66684;47.568;18.734;2023-02-18T04:36:52;99706.09;;;12.31;93.49
51759;BME280;66684;47.568;18.734;2023-02-18T04:39:18;99708.09;;;12.38;93.22
51759;BME280;66684;47.568;18.734;2023-02-18T04:41:44;99706.31;;;12.37;93.30
51759;BME280;66684;47.568;18.734;2023-02-18T04:44:09;99707.88;;;12.32;93.57
51759;BME280;66684;47.568;18.734;2023-02-18T04:46:35;99707.09;;;12.35;93.47
51759;BME280;66684;47.568;18.734;2023-02-18T04:49:01;99692.34;;;12.32;93.66
51759;BME280;66684;47.568;18.734;2023-02-18T04:51:27;99700.81;;;12.28;94.16
51759;BME280;66684;47.568;18.734;2023-02-18T04:53:53;99709.69;;;12.35;93.75
51759;BME280;66684;47.568;18.734;2023-02-18T04:56:19;99700.91;;;12.31;93.97
51759;BME280;66684;47.568;18.734;2023-02-18T04:58:45;99709.72;;;12.36;93.68
51759;BME280;66684;47.568;18.734;2023-02-18T05:01:11;99693.97;;;12.30;94.22
51759;BME280;66684;47.568;18.734;2023-02-18T05:03:37;99716.25;;;12.25;94.39
51759;BME280;66684;47.568;18.734;2023-02-18T05:06:03;99730.03;;;12.24;94.88
51759;BME280;66684;47.568;18.734;2023-02-18T05:08:29;99726.59;;;12.25;94.44
51759;BME280;66684;47.568;18.734;2023-02-18T05:10:55;99741.44;;;12.29;93.73
51759;BME280;66684;47.568;18.734;2023-02-18T05:13:21;99748.91;;;12.20;94.49
51759;BME280;66684;47.568;18.734;2023-02-18T05:15:48;99750.91;;;12.05;97.60
51759;BME280;66684;47.568;18.734;2023-02-18T05:18:14;99752.44;;;11.77;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:20:40;99756.59;;;11.74;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:23:05;99746.31;;;11.53;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:25:31;99748.91;;;11.53;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:27:57;99752.56;;;11.58;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:30:23;99755.25;;;11.61;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:32:49;99758.84;;;11.65;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:35:15;99766.09;;;11.73;98.56
51759;BME280;66684;47.568;18.734;2023-02-18T05:37:41;99757.47;;;11.74;98.23
51759;BME280;66684;47.568;18.734;2023-02-18T05:40:07;99770.97;;;11.66;98.84
51759;BME280;66684;47.568;18.734;2023-02-18T05:42:33;99802.97;;;11.68;96.49
51759;BME280;66684;47.568;18.734;2023-02-18T05:44:59;99779.81;;;11.71;97.38
51759;BME280;66684;47.568;18.734;2023-02-18T05:47:24;99797.53;;;11.61;99.22
51759;BME280;66684;47.568;18.734;2023-02-18T05:49:50;99808.03;;;11.44;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:52:16;99796.72;;;11.19;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:54:42;99802.37;;;10.90;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:57:11;99804.19;;;10.71;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T05:59:37;99796.94;;;10.63;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:02:03;99793.56;;;10.65;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:04:29;99797.25;;;10.70;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:06:55;99809.56;;;10.76;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:09:21;99807.09;;;10.79;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:11:47;99796.53;;;10.74;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:14:13;99818.87;;;10.72;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:16:39;99808.22;;;10.86;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:19:05;99825.59;;;10.88;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:21:31;99842.88;;;10.89;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:23:57;99822.81;;;10.84;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:26:23;99818.47;;;10.63;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:28:49;99820.97;;;10.42;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:31:15;99814.38;;;10.30;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:33:41;99811.09;;;10.14;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:36:09;99803.81;;;10.06;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:38:42;99809.72;;;10.03;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:41:08;99815.38;;;10.14;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:43:34;99809.97;;;10.27;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:46:01;99810.31;;;10.35;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:48:27;99814.09;;;10.43;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:50:53;99818.06;;;10.54;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:53:19;99820.19;;;10.63;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:55:45;99835.88;;;10.67;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T06:58:13;99841.91;;;10.68;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:00:39;99822.12;;;10.68;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:03:06;99827.44;;;10.71;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:05:32;99840.31;;;10.70;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:07:58;99840.63;;;10.77;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:10:24;99849.66;;;10.87;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:12:50;99839.50;;;10.92;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:15:16;99852.97;;;11.04;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:17:42;99845.59;;;11.13;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:20:08;99858.41;;;11.10;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:22:34;99860.47;;;11.19;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:25:00;99856.31;;;11.22;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:27:26;99845.97;;;11.22;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:29:52;99839.31;;;11.27;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:32:19;99845.56;;;11.32;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:34:44;99836.81;;;11.30;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:37:11;99848.97;;;11.31;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:39:41;99850.16;;;11.40;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:42:08;99844.41;;;11.47;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:44:35;99834.88;;;11.46;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:47:01;99847.25;;;11.53;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:49:27;99839.34;;;11.50;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:51:53;99847.25;;;11.53;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:54:19;99840.31;;;11.52;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:56:45;99831.13;;;11.60;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T07:59:12;99834.78;;;11.65;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:01:39;99837.81;;;11.76;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:04:05;99832.78;;;11.80;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:06:37;99840.47;;;11.77;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:09:03;99830.72;;;11.93;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:11:30;99819.06;;;12.04;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:13:56;99833.19;;;12.12;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:16:22;99831.19;;;12.27;99.48
51759;BME280;66684;47.568;18.734;2023-02-18T08:18:50;99830.00;;;12.19;99.45
51759;BME280;66684;47.568;18.734;2023-02-18T08:21:18;99841.37;;;12.23;99.41
51759;BME280;66684;47.568;18.734;2023-02-18T08:23:44;99838.00;;;12.25;99.60
51759;BME280;66684;47.568;18.734;2023-02-18T08:26:11;99837.06;;;12.23;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:28:37;99846.78;;;12.29;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:31:03;99844.25;;;12.30;99.68
51759;BME280;66684;47.568;18.734;2023-02-18T08:33:29;99851.75;;;12.23;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:35:56;99858.91;;;12.30;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:38:23;99842.72;;;12.35;99.40
51759;BME280;66684;47.568;18.734;2023-02-18T08:40:50;99827.13;;;12.34;99.73
51759;BME280;66684;47.568;18.734;2023-02-18T08:43:17;99838.41;;;12.36;99.92
51759;BME280;66684;47.568;18.734;2023-02-18T08:45:43;99827.78;;;12.28;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:48:11;99833.13;;;12.33;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:50:38;99842.84;;;12.38;100.00
51759;BME280;66684;47.568;18.734;2023-02-18T08:53:04;99828.41;;;12.45;99.53
51759;BME280;66684;47.568;18.734;2023-02-18T08:55:32;99846.91;;;12.56;98.83
51759;BME280;66684;47.568;18.734;2023-02-18T08:57:59;99853.84;;;12.57;96.71
51759;BME280;66684;47.568;18.734;2023-02-18T09:00:25;99851.22;;;12.55;95.17
51759;BME280;66684;47.568;18.734;2023-02-18T09:02:51;99835.66;;;12.55;94.93
51759;BME280;66684;47.568;18.734;2023-02-18T09:05:17;99838.22;;;12.54;95.61
51759;BME280;66684;47.568;18.734;2023-02-18T09:07:43;99827.19;;;12.59;95.59
51759;BME280;66684;47.568;18.734;2023-02-18T09:10:09;99840.75;;;12.76;95.20
51759;BME280;66684;47.568;18.734;2023-02-18T09:12:35;99838.97;;;12.75;94.95
51759;BME280;66684;47.568;18.734;2023-02-18T09:15:02;99819.09;;;12.76;96.95
51759;BME280;66684;47.568;18.734;2023-02-18T09:17:28;99822.81;;;12.82;97.08
51759;BME280;66684;47.568;18.734;2023-02-18T09:19:53;99813.59;;;12.90;97.69
51759;BME280;66684;47.568;18.734;2023-02-18T09:22:19;99819.81;;;12.95;96.83
51759;BME280;66684;47.568;18.734;2023-02-18T09:24:45;99802.53;;;12.96;96.04
51759;BME280;66684;47.568;18.734;2023-02-18T09:27:11;99809.75;;;13.05;94.50
51759;BME280;66684;47.568;18.734;2023-02-18T09:29:38;99804.69;;;13.08;93.75
51759;BME280;66684;47.568;18.734;2023-02-18T09:32:05;99805.69;;;13.13;94.33
51759;BME280;66684;47.568;18.734;2023-02-18T09:34:32;99812.06;;;13.21;94.90
51759;BME280;66684;47.568;18.734;2023-02-18T09:36:58;99826.88;;;13.25;96.37
51759;BME280;66684;47.568;18.734;2023-02-18T09:39:24;99812.88;;;13.20;95.29
51759;BME280;66684;47.568;18.734;2023-02-18T09:41:52;99827.28;;;13.12;96.92
51759;BME280;66684;47.568;18.734;2023-02-18T09:44:34;99818.19;;;13.23;97.25
51759;BME280;66684;47.568;18.734;2023-02-18T09:47:05;99818.19;;;13.23;98.30
51759;BME280;66684;47.568;18.734;2023-02-18T09:49:37;99826.13;;;13.28;98.94
51759;BME280;66684;47.568;18.734;2023-02-18T09:52:12;99820.31;;;13.35;94.54
51759;BME280;66684;47.568;18.734;2023-02-18T09:54:39;99828.66;;;13.26;92.86
51759;BME280;66684;47.568;18.734;2023-02-18T09:57:05;99815.75;;;13.28;90.71
51759;BME280;66684;47.568;18.734;2023-02-18T09:59:36;99816.44;;;13.49;90.48
51759;BME280;66684;47.568;18.734;2023-02-18T10:02:02;99809.34;;;13.70;88.92
51759;BME280;66684;47.568;18.734;2023-02-18T10:04:38;99832.56;;;13.66;89.87
51759;BME280;66684;47.568;18.734;2023-02-18T10:07:18;99814.00;;;13.82;88.34
51759;BME280;66684;47.568;18.734;2023-02-18T10:09:47;99810.97;;;13.95;87.80
51759;BME280;66684;47.568;18.734;2023-02-18T10:12:17;99815.84;;;13.85;89.09
51759;BME280;66684;47.568;18.734;2023-02-18T10:14:57;99823.66;;;13.86;90.03
51759;BME280;66684;47.568;18.734;2023-02-18T10:17:26;99816.75;;;13.58;92.06
51759;BME280;66684;47.568;18.734;2023-02-18T10:19:53;99805.47;;;13.58;91.33
51759;BME280;66684;47.568;18.734;2023-02-18T10:22:21;99806.56;;;13.64;91.90
51759;BME280;66684;47.568;18.734;2023-02-18T10:29:51;99811.03;;;13.70;92.52
51759;BME280;66684;47.568;18.734;2023-02-18T10:32:25;99808.88;;;13.57;93.38
51759;BME280;66684;47.568;18.734;2023-02-18T10:37:46;99799.19;;;13.78;92.54
51759;BME280;66684;47.568;18.734;2023-02-18T10:40:39;99799.38;;;13.84;92.71
51759;BME280;66684;47.568;18.734;2023-02-18T10:51:33;99791.50;;;13.83;91.38
51759;BME280;66684;47.568;18.734;2023-02-18T10:54:00;99796.81;;;13.86;90.84
51759;BME280;66684;47.568;18.734;2023-02-18T10:56:33;99795.94;;;13.85;91.47
51759;BME280;66684;47.568;18.734;2023-02-18T10:59:21;99790.19;;;13.67;92.08
51759;BME280;66684;47.568;18.734;2023-02-18T11:01:56;99782.91;;;13.57;92.84
51759;BME280;66684;47.568;18.734;2023-02-18T11:04:40;99781.34;;;13.62;92.81
51759;BME280;66684;47.568;18.734;2023-02-18T11:07:15;99781.94;;;13.80;91.90
51759;BME280;66684;47.568;18.734;2023-02-18T11:09:52;99775.03;;;13.82;92.62
51759;BME280;66684;47.568;18.734;2023-02-18T11:12:20;99766.72;;;13.92;90.73
51759;BME280;66684;47.568;18.734;2023-02-18T11:15:02;99761.62;;;13.95;90.34
51759;BME280;66684;47.568;18.734;2023-02-18T11:17:33;99768.50;;;13.95;90.98
51759;BME280;66684;47.568;18.734;2023-02-18T11:22:43;99765.25;;;13.72;91.22
51759;BME280;66684;47.568;18.734;2023-02-18T11:25:23;99757.25;;;13.66;92.73
51759;BME280;66684;47.568;18.734;2023-02-18T11:27:55;99752.31;;;13.75;93.06
51759;BME280;66684;47.568;18.734;2023-02-18T11:30:25;99744.53;;;13.75;92.16
51759;BME280;66684;47.568;18.734;2023-02-18T11:32:59;99733.41;;;13.79;92.70
51759;BME280;66684;47.568;18.734;2023-02-18T11:35:28;99726.09;;;13.66;92.33
51759;BME280;66684;47.568;18.734;2023-02-18T11:37:56;99735.00;;;13.74;92.62
51759;BME280;66684;47.568;18.734;2023-02-18T11:40:34;99726.81;;;13.90;90.50
51759;BME280;66684;47.568;18.734;2023-02-18T11:43:11;99718.91;;;14.16;90.66
51759;BME280;66684;47.568;18.734;2023-02-18T11:45:38;99724.50;;;14.31;90.09
51759;BME280;66684;47.568;18.734;2023-02-18T11:50:39;99710.41;;;14.53;84.86
51759;BME280;66684;47.568;18.734;2023-02-18T11:53:34;99708.78;;;14.58;85.99
51759;BME280;66684;47.568;18.734;2023-02-18T11:56:14;99697.03;;;14.72;84.70
51759;BME280;66684;47.568;18.734;2023-02-18T11:58:45;99689.59;;;14.88;81.85
51759;BME280;66684;47.568;18.734;2023-02-18T12:03:58;99688.87;;;14.59;81.62
51759;BME280;66684;47.568;18.734;2023-02-18T12:06:44;99688.59;;;14.48;81.98
51759;BME280;66684;47.568;18.734;2023-02-18T12:09:16;99688.28;;;14.37;81.81
51759;BME280;66684;47.568;18.734;2023-02-18T12:11:48;99680.34;;;14.32;81.32
51759;BME280;66684;47.568;18.734;2023-02-18T12:14:21;99674.09;;;14.26;81.50
51759;BME280;66684;47.568;18.734;2023-02-18T12:20:02;99653.44;;;14.30;82.33
51759;BME280;66684;47.568;18.734;2023-02-18T12:33:50;99650.03;;;14.65;80.55
51759;BME280;66684;47.568;18.734;2023-02-18T12:39:11;99645.34;;;14.86;77.06
51759;BME280;66684;47.568;18.734;2023-02-18T12:42:48;99635.56;;;14.76;78.08
51759;BME280;66684;47.568;18.734;2023-02-18T12:45:44;99628.75;;;14.81;78.27
51759;BME280;66684;47.568;18.734;2023-02-18T13:10:17;99594.78;;;15.13;74.39
51759;BME280;66684;47.568;18.734;2023-02-18T13:12:56;99573.06;;;15.10;74.34
51759;BME280;66684;47.568;18.734;2023-02-18T13:15:35;99594.84;;;15.16;74.69
51759;BME280;66684;47.568;18.734;2023-02-18T13:18:09;99612.37;;;15.23;74.93
51759;BME280;66684;47.568;18.734;2023-02-18T13:20:46;99588.72;;;15.14;75.50
51759;BME280;66684;47.568;18.734;2023-02-18T13:23:22;99593.44;;;15.30;74.14
51759;BME280;66684;47.568;18.734;2023-02-18T13:25:54;99591.97;;;15.44;74.58
51759;BME280;66684;47.568;18.734;2023-02-18T13:37:11;99574.47;;;15.37;74.80
51759;BME280;66684;47.568;18.734;2023-02-18T13:39:47;99572.72;;;15.36;74.81
51759;BME280;66684;47.568;18.734;2023-02-18T13:47:39;99556.91;;;14.86;76.67
51759;BME280;66684;47.568;18.734;2023-02-18T13:52:48;99555.41;;;14.60;83.30
51759;BME280;66684;47.568;18.734;2023-02-18T13:55:20;99547.38;;;14.50;84.54
51759;BME280;66684;47.568;18.734;2023-02-18T13:57:48;99544.72;;;14.47;86.06
51759;BME280;66684;47.568;18.734;2023-02-18T14:00:23;99553.97;;;14.38;88.39
51759;BME280;66684;47.568;18.734;2023-02-18T14:03:01;99534.78;;;14.32;87.07
51759;BME280;66684;47.568;18.734;2023-02-18T14:05:40;99539.34;;;14.41;86.22
51759;BME280;66684;47.568;18.734;2023-02-18T14:08:14;99522.00;;;14.40;85.61
51759;BME280;66684;47.568;18.734;2023-02-18T14:13:53;99506.41;;;14.40;87.40
51759;BME280;66684;47.568;18.734;2023-02-18T14:16:20;99506.47;;;14.43;86.24
51759;BME280;66684;47.568;18.734;2023-02-18T14:19:00;99504.75;;;14.45;87.08
51759;BME280;66684;47.568;18.734;2023-02-18T14:21:40;99499.69;;;14.48;84.35
51759;BME280;66684;47.568;18.734;2023-02-18T14:24:09;99496.19;;;14.46;86.09
51759;BME280;66684;47.568;18.734;2023-02-18T14:26:42;99496.19;;;14.46;86.47
51759;BME280;66684;47.568;18.734;2023-02-18T14:29:29;99487.69;;;14.53;86.25
