sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:05;58.69;44.37;68.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:16;45.60;37.45;57.64;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:27;39.88;35.62;47.36;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:38;38.37;34.83;49.00;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:48;39.86;33.52;49.47;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:00:59;40.15;32.08;54.57;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:01:10;38.43;32.79;49.19;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:01:21;44.15;36.19;50.04;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:01:32;44.05;35.97;53.23;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:01:42;44.94;38.39;55.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:01:53;43.33;37.44;51.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:03;44.21;38.21;54.90;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:14;41.96;37.96;51.71;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:24;47.36;39.56;56.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:35;53.90;39.30;68.27;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:45;67.51;56.41;71.14;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:02:56;69.12;65.83;72.62;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:06;68.48;65.60;71.52;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:16;67.39;61.70;71.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:27;56.11;51.00;62.58;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:37;49.02;44.08;53.20;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:48;46.74;41.49;58.46;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:03:59;45.38;39.71;53.80;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:04:09;43.72;38.59;54.75;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:04:20;48.61;38.08;59.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:04:30;44.46;39.41;54.83;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:04:40;48.34;39.33;57.58;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:04:53;48.04;38.56;60.46;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:03;46.98;38.91;64.46;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:14;47.80;38.67;64.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:25;45.34;37.74;54.73;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:35;45.81;38.03;57.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:45;54.35;39.67;64.06;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:05:56;54.36;38.69;65.37;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:06:10;56.10;41.99;69.03;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:06:22;53.46;38.28;65.15;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:06:34;45.48;37.07;61.26;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:06:45;44.15;37.27;56.14;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:06:55;42.53;35.88;53.30;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:05;45.94;36.10;55.38;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:15;43.93;37.67;55.48;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:26;44.00;37.64;54.61;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:37;49.81;37.28;64.79;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:47;55.06;36.97;68.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:07:58;47.17;36.58;59.21;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:08:08;47.23;37.61;63.32;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:08:18;46.01;37.04;58.88;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:08:29;45.10;36.69;59.52;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:08:39;51.12;36.10;68.53;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:08:50;41.22;35.19;52.67;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:02;48.92;36.23;63.55;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:13;47.42;36.33;57.20;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:23;45.03;35.37;57.78;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:33;39.30;35.05;46.73;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:44;42.39;35.56;53.58;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:09:54;43.68;36.18;55.27;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:05;43.99;34.76;60.00;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:16;43.85;35.67;56.29;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:26;45.93;35.59;59.40;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:39;50.95;36.13;63.56;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:49;40.38;36.37;53.82;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:10:59;46.97;36.30;61.01;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:11:10;48.12;35.76;59.86;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:11:20;40.03;35.87;51.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:11:31;46.42;35.23;61.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:11:42;49.55;36.61;65.50;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:11:53;41.31;35.48;53.68;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:03;45.02;36.62;58.04;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:13;46.49;39.47;54.16;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:24;49.35;39.84;59.56;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:34;44.78;36.45;56.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:45;46.00;36.66;57.85;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:12:55;49.91;35.14;65.48;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:13:05;43.22;35.97;53.05;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:13:16;43.84;35.51;57.16;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:13:26;47.16;35.35;57.91;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:13:36;47.82;36.53;62.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:13:53;45.97;36.54;59.82;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:05;42.12;36.55;56.34;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:16;43.77;35.63;57.80;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:26;46.57;35.94;56.53;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:37;46.78;36.91;59.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:47;51.60;37.30;65.48;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:14:58;41.24;35.91;52.28;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:15:08;38.16;35.25;46.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:15:18;37.53;33.88;46.24;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:15:29;38.37;35.06;50.69;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:15:39;47.64;35.21;59.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:15:49;43.57;35.62;53.78;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:03;38.53;35.26;50.58;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:14;43.53;34.38;53.60;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:25;44.10;35.41;53.93;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:36;50.28;36.67;60.66;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:46;38.56;35.91;44.24;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:16:56;46.81;36.66;62.49;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:06;50.26;35.63;63.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:17;46.60;36.09;58.55;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:27;35.52;33.27;43.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:38;45.67;32.96;55.92;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:48;41.90;35.84;55.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:17:59;39.61;35.21;50.24;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:18:10;49.84;40.19;58.62;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:18:20;55.01;35.88;63.85;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:18:30;48.13;35.73;59.79;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:18:41;55.05;35.66;68.51;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:18:57;48.57;35.37;59.48;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:19:10;45.22;32.32;61.36;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:19:21;36.71;32.17;46.54;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:19:31;35.28;32.44;42.79;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:19:41;42.22;33.66;56.75;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:19:52;41.75;34.01;50.54;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:03;45.48;34.12;58.07;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:14;40.76;33.24;51.79;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:24;39.82;33.73;53.22;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:34;36.20;32.57;46.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:47;40.08;32.46;52.30;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:20:58;37.81;32.85;46.81;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:21:08;43.07;33.22;54.50;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:21:18;48.51;33.18;61.17;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:21:29;40.32;31.86;52.06;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:21:39;34.49;32.27;41.66;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:21:50;36.66;31.74;49.12;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:00;35.01;32.07;42.42;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:11;41.86;32.39;56.49;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:21;45.38;34.89;56.87;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:32;39.82;33.83;49.32;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:42;42.68;34.08;52.50;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:22:53;39.55;33.28;49.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:03;38.51;33.12;50.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:13;45.31;34.48;58.38;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:24;43.52;34.02;60.17;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:34;46.77;34.73;61.77;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:44;44.60;33.47;60.17;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:23:55;37.92;33.25;47.14;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:05;44.59;33.37;58.74;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:16;39.46;33.95;52.42;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:26;43.74;34.44;52.74;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:37;46.56;35.69;59.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:47;48.70;35.42;60.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:24:57;43.79;36.60;57.41;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:25:08;46.34;37.26;58.73;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:25:18;50.27;36.94;62.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:25:28;50.71;35.28;63.03;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:25:39;43.78;33.67;57.50;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:25:49;46.49;33.31;57.38;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:00;46.36;34.77;56.32;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:12;54.09;34.80;66.19;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:22;52.68;34.89;62.83;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:33;46.04;34.11;57.84;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:44;47.46;34.43;62.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:26:54;44.28;34.00;55.21;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:05;48.23;33.55;63.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:15;43.64;34.64;55.88;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:26;42.20;35.47;51.69;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:36;49.29;35.16;62.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:46;44.96;35.97;55.35;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:27:56;39.89;33.53;49.81;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:07;40.89;33.20;51.61;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:17;41.85;33.84;55.93;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:27;40.96;33.43;54.60;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:38;38.39;33.60;51.38;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:48;43.63;35.70;54.75;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:28:58;43.53;34.87;54.69;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:29:09;51.79;35.25;63.89;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:29:19;51.25;36.63;61.20;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:29:29;47.62;37.29;59.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:29:40;51.68;37.17;64.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:29:50;45.40;37.25;56.47;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:00;53.79;38.25;67.83;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:10;45.69;38.03;59.80;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:21;55.38;38.90;73.14;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:31;51.72;38.19;60.64;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:42;42.08;36.08;56.74;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:30:52;47.36;35.92;59.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:31:06;44.78;35.76;64.12;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:31:18;43.12;36.17;56.13;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:31:31;45.42;36.23;62.32;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:31:42;52.44;36.13;65.22;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:31:52;44.89;35.88;60.67;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:02;41.59;35.38;54.59;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:13;43.03;35.98;54.37;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:23;43.18;36.49;52.44;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:34;43.73;38.74;53.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:44;43.63;38.76;52.20;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:32:54;44.72;38.98;53.91;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:05;54.46;43.49;68.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:15;69.69;63.37;73.88;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:25;68.56;64.90;71.33;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:36;59.69;45.74;68.49;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:46;51.65;40.12;65.80;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:33:57;50.95;39.49;64.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:34:08;53.82;38.57;65.19;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:34:19;49.12;37.44;63.81;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:34:29;49.38;36.14;63.59;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:34:39;47.61;37.68;56.71;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:34:50;42.08;35.37;58.11;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:00;44.32;36.44;56.82;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:10;42.17;36.25;52.94;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:20;45.95;37.57;56.40;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:31;45.62;36.51;58.50;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:41;41.83;37.20;47.62;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:35:51;39.45;36.23;49.18;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:36:06;41.64;36.64;53.88;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:36:17;44.72;35.59;61.10;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:36:28;43.88;35.57;57.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:36:39;45.63;38.25;57.52;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:36:49;46.84;37.98;62.58;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:00;50.75;39.06;60.32;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:10;49.78;37.64;64.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:20;48.54;37.28;61.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:31;51.94;37.60;62.55;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:41;47.61;37.56;61.96;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:37:51;49.56;38.20;58.49;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:02;44.76;36.54;58.28;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:12;46.86;38.24;60.91;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:22;49.23;37.62;63.90;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:33;50.08;38.11;62.22;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:47;44.36;38.72;55.70;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:38:58;46.08;39.09;57.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:39:09;56.60;43.67;68.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:39:20;55.74;42.22;68.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:39:30;56.41;39.77;70.95;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:39:40;54.79;40.71;64.95;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:39:51;52.43;39.50;62.26;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:01;41.77;36.67;53.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:12;39.65;36.52;50.75;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:22;45.57;36.36;60.18;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:36;44.92;37.49;57.93;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:46;43.47;38.84;53.69;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:40:56;46.52;38.34;59.51;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:41:06;44.98;38.63;57.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:41:17;51.90;39.18;62.83;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:41:28;53.50;39.72;65.12;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:41:39;50.83;37.35;65.84;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:41:50;48.95;37.41;60.87;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:00;50.80;38.89;66.41;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:10;43.68;36.55;53.44;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:20;42.29;35.80;52.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:31;44.55;36.64;56.36;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:41;42.39;36.47;51.12;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:42:51;42.03;36.63;53.89;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:02;43.17;36.57;55.94;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:12;46.72;36.30;59.07;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:22;49.42;38.02;59.54;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:33;44.76;36.36;58.55;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:43;45.80;36.15;57.37;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:43:54;44.91;36.45;58.01;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:04;46.43;36.05;61.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:14;46.46;35.76;58.22;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:25;45.15;36.01;59.62;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:35;40.35;35.76;47.68;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:46;49.08;37.56;62.53;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:44:56;52.84;37.78;65.43;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:06;50.05;36.46;59.61;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:17;45.06;36.19;58.41;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:27;51.89;36.18;64.66;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:37;45.69;35.69;58.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:48;41.97;35.88;54.04;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:45:58;45.30;35.80;59.51;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:46:09;45.41;36.20;59.34;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:46:20;56.22;37.13;67.14;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:46:30;45.01;35.58;56.09;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:46:40;45.13;35.38;55.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:46:51;40.14;35.83;50.07;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:02;38.67;34.51;47.68;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:12;41.21;36.41;50.72;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:23;48.63;40.92;55.41;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:33;47.62;41.20;55.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:43;48.60;37.32;57.71;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:47:53;44.23;34.54;55.93;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:04;42.64;33.82;54.02;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:14;47.69;36.53;59.08;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:24;50.22;37.70;62.35;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:35;43.90;36.95;54.23;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:45;45.75;38.65;57.82;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:48:55;42.65;37.34;52.25;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:06;45.18;37.25;54.84;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:16;47.99;41.10;57.80;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:27;49.70;42.55;61.10;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:37;51.39;43.95;63.62;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:47;55.44;45.47;64.51;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:49:57;70.00;62.65;72.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:50:08;71.73;68.17;75.75;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:50:18;64.31;45.51;71.20;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:50:29;51.29;41.91;64.31;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:50:39;49.36;39.41;60.54;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:50:49;48.73;39.22;57.03;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:00;52.84;40.82;59.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:11;44.51;35.76;54.44;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:22;44.36;37.36;53.51;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:32;42.77;35.14;54.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:43;41.24;35.24;50.18;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:51:53;43.46;36.43;51.18;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:04;47.72;39.63;58.98;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:14;52.16;42.36;64.57;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:24;53.30;40.69;67.10;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:35;51.44;36.64;60.77;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:45;49.64;35.33;64.65;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:52:55;44.69;36.33;51.82;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:53:06;38.45;34.63;44.85;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:53:16;42.77;36.11;52.56;;
67308;Laerm;57662;51.436;5.978;2023-02-18T00:53:27;41.17;35.08;52.36;;
