sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:00:07;36.03;;;6.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:02:38;53.58;;;5.97;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:05:08;40.27;;;5.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:07:39;42.53;;;5.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:10:11;35.38;;;5.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:12:42;31.23;;;4.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:15:13;36.30;;;5.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:17:43;39.75;;;6.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:20:14;46.00;;;7.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:22:43;45.75;;;5.42;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:25:13;56.33;;;7.07;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:27:43;45.67;;;5.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:30:12;47.33;;;5.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:32:42;58.10;;;6.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:35:12;44.58;;;5.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:37:43;48.52;;;5.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:40:14;49.63;;;6.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:42:45;43.05;;;6.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:45:17;47.15;;;5.90;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:47:47;62.37;;;7.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:50:16;30.32;;;5.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:52:46;35.90;;;5.97;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:55:17;55.50;;;6.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T00:57:47;55.78;;;6.62;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:00:17;53.78;;;6.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:02:47;43.90;;;6.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:05:19;38.67;;;6.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:07:50;37.17;;;5.00;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:10:21;36.38;;;5.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:12:51;31.40;;;5.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:15:21;50.10;;;6.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:17:53;56.83;;;6.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:20:22;52.40;;;6.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:22:52;38.35;;;7.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:25:23;55.30;;;7.00;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:27:54;55.17;;;6.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:30:24;49.65;;;6.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:32:54;30.30;;;5.72;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:35:25;53.50;;;7.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:37:54;36.23;;;6.43;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:40:26;32.08;;;5.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:42:58;67.20;;;7.72;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:48:06;46.73;;;7.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:50:44;48.05;;;7.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:53:17;50.43;;;7.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:55:49;57.30;;;8.13;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T01:58:19;39.07;;;6.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:00:48;52.93;;;7.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:03:18;51.80;;;7.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:05:47;50.27;;;7.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:08:18;50.75;;;7.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:11:01;47.70;;;6.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:13:43;63.65;;;7.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:19:07;52.70;;;6.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:22:16;53.17;;;6.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:28:06;48.87;;;7.00;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:34:00;48.08;;;7.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:36:35;56.15;;;6.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:39:12;65.47;;;7.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:44:45;52.30;;;6.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:47:32;48.63;;;7.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:50:06;60.83;;;6.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:52:46;60.80;;;6.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:55:19;44.35;;;5.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T02:57:55;43.78;;;6.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:00:41;58.00;;;8.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:03:19;46.60;;;7.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:11:24;56.23;;;7.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:14:11;47.05;;;6.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:16:44;53.33;;;5.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:19:37;71.75;;;9.08;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:22:10;58.15;;;6.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:24:42;55.70;;;6.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:27:21;47.73;;;5.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:32:46;47.85;;;6.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:35:20;36.73;;;7.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:38:02;55.75;;;7.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:40:34;46.65;;;6.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:43:01;50.28;;;8.23;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:45:34;36.63;;;6.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:48:04;44.13;;;6.22;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:50:33;59.80;;;6.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:53:03;49.83;;;7.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:55:33;52.43;;;6.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T03:58:02;42.83;;;7.13;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:00:32;45.03;;;7.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:03:03;66.87;;;9.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:05:32;69.40;;;8.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:10:32;48.33;;;6.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:13:03;51.55;;;6.62;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:15:33;45.40;;;5.93;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:18:05;45.50;;;6.33;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:20:36;35.55;;;6.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:23:05;36.45;;;5.33;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:25:37;59.93;;;7.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:28:07;56.08;;;8.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:30:39;62.85;;;6.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:33:10;52.00;;;5.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:35:42;51.40;;;7.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:38:13;36.98;;;4.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:40:42;27.17;;;4.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:43:12;51.50;;;6.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:45:41;61.90;;;7.07;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:48:13;41.80;;;6.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:50:43;60.60;;;7.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:53:12;28.73;;;5.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:55:42;55.53;;;6.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T04:58:13;69.60;;;8.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:00:44;44.08;;;6.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:03:15;53.85;;;7.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:05:46;39.38;;;7.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:08:17;51.50;;;7.15;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:10:48;44.42;;;6.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:13:19;60.70;;;7.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:15:50;59.65;;;7.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:18:20;56.83;;;7.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:20:49;51.40;;;7.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:23:19;44.63;;;5.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:25:51;35.30;;;5.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:28:22;69.17;;;8.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:30:52;53.92;;;6.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:33:23;58.30;;;5.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:35:52;53.78;;;7.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:38:24;40.52;;;6.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:40:54;72.07;;;6.73;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:45:54;61.02;;;5.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:48:24;61.83;;;5.75;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:50:53;62.47;;;6.27;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:53:24;32.50;;;4.97;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:55:53;53.03;;;7.90;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T05:58:23;41.00;;;6.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:00:52;41.93;;;5.33;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:03:21;46.80;;;6.72;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:05:52;46.33;;;6.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:08:22;63.17;;;7.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:10:53;31.35;;;5.62;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:13:23;36.90;;;6.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:15:54;46.68;;;6.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:18:25;42.23;;;4.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:20:54;47.98;;;6.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:23:26;48.55;;;7.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:25:56;59.60;;;5.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:28:27;51.95;;;5.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:30:56;45.70;;;4.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:33:26;32.30;;;5.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:35:58;31.97;;;4.78;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:38:29;43.95;;;5.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:41:01;29.77;;;5.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:43:33;40.90;;;5.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:46:04;26.07;;;4.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:48:34;54.48;;;5.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:51:05;28.83;;;4.25;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:53:34;21.60;;;3.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:56:05;38.55;;;4.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T06:58:37;35.55;;;3.90;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:03:35;17.30;;;3.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:06:06;25.13;;;4.57;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:08:36;14.65;;;2.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:11:07;15.60;;;3.27;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:13:37;35.35;;;4.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:16:07;27.27;;;4.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:18:37;23.62;;;3.62;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:21:06;22.73;;;2.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:23:36;19.37;;;2.90;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:26:09;33.05;;;3.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:28:41;11.25;;;2.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:31:10;16.50;;;2.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:33:40;21.82;;;2.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:36:09;24.15;;;3.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:38:39;13.85;;;2.08;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:41:17;12.55;;;2.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:43:48;105.52;;;30.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:46:19;60.48;;;16.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:48:48;26.95;;;5.45;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:51:18;18.00;;;3.93;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:53:47;22.85;;;4.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:56:18;18.60;;;2.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T07:58:47;26.42;;;4.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:01:17;22.57;;;3.87;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:03:50;12.03;;;2.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:06:21;22.67;;;3.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:08:55;14.78;;;3.37;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:11:24;21.60;;;3.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:13:54;20.85;;;2.77;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:16:25;15.98;;;2.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:18:57;17.02;;;3.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:21:28;20.72;;;3.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:23:59;14.07;;;3.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:26:28;17.20;;;2.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:28:58;19.70;;;3.97;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:31:28;13.45;;;3.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:33:59;22.87;;;2.72;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:36:31;12.53;;;3.08;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:39:01;16.87;;;2.98;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:44:00;25.20;;;4.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:46:30;22.65;;;3.77;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:49:01;12.50;;;2.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:51:33;20.77;;;3.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:54:05;18.40;;;4.53;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:56:34;16.87;;;3.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T08:59:28;17.70;;;2.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:01:57;23.90;;;3.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:04:26;15.63;;;3.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:06:56;18.17;;;3.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:09:28;21.15;;;3.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:11:57;14.75;;;3.42;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:14:27;19.23;;;3.73;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:16:57;16.17;;;3.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:19:27;21.93;;;3.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:21:57;19.93;;;2.93;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:24:28;25.55;;;3.22;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:26:57;21.82;;;3.17;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:29:26;25.70;;;4.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:31:58;13.53;;;3.60;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:34:28;20.52;;;4.33;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:37:01;15.28;;;3.33;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:39:32;18.48;;;3.22;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:42:02;10.63;;;2.77;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:44:36;21.75;;;3.77;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:47:11;18.90;;;3.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:49:46;18.30;;;3.83;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:52:23;26.73;;;3.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:54:54;15.63;;;3.22;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T09:57:38;33.78;;;4.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:00:19;18.45;;;4.15;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:03:07;20.23;;;4.28;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:05:42;16.10;;;4.00;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:08:58;10.70;;;3.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:13:43;23.92;;;4.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:16:16;13.88;;;3.98;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:18:49;17.35;;;4.55;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:21:24;15.45;;;4.58;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:26:49;17.12;;;5.65;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:29:19;20.62;;;5.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:40:16;18.73;;;4.42;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:43:40;15.90;;;3.77;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:50:31;19.52;;;3.98;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:53:37;18.10;;;4.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:56:39;16.40;;;3.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T10:59:32;13.18;;;3.52;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:02:15;15.23;;;4.03;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:04:52;14.43;;;3.65;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:07:25;15.58;;;3.42;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:09:57;23.15;;;4.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:12:38;11.73;;;3.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:17:35;11.38;;;3.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:20:19;9.78;;;3.72;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:23:12;8.15;;;3.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:25:27;7.55;;;2.65;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:28:02;13.80;;;2.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:30:36;13.28;;;3.00;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:33:17;12.13;;;2.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:35:52;5.92;;;1.98;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:40:56;7.78;;;1.67;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:43:28;6.28;;;1.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:46:12;8.68;;;1.98;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:48:43;7.12;;;1.75;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:51:18;7.12;;;1.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:54:02;11.18;;;2.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:56:34;2.80;;;1.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T11:59:05;5.35;;;1.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:01:49;9.18;;;1.47;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:04:28;2.52;;;1.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:10:03;3.77;;;1.05;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:12:44;6.60;;;1.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:18:42;5.30;;;1.27;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:24:09;4.15;;;0.93;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:26:48;3.80;;;1.15;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:32:18;3.35;;;1.12;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:35:11;4.90;;;1.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:37:59;2.50;;;1.30;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:52:09;4.03;;;1.10;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T12:55:05;10.78;;;2.50;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:00:21;4.60;;;1.90;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:02:55;11.60;;;3.35;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:05:43;9.15;;;4.62;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:11:00;14.40;;;5.20;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:16:27;8.85;;;3.52;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:21:31;5.97;;;1.85;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:29:22;4.60;;;2.27;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:34:35;8.45;;;1.92;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:39:57;3.37;;;1.70;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:42:36;3.72;;;1.32;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:45:25;3.92;;;1.80;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:47:58;6.75;;;1.95;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:50:31;2.77;;;1.07;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:53:14;3.67;;;2.02;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T13:58:43;4.15;;;1.65;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T14:06:18;4.62;;;1.40;;
31226;SDS011;17848;53.80132634;12.19614387;2023-02-18T14:08:49;1.30;;;0.80;;
