sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T11:43:23;57.37;41.82;76.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:24:42;54.85;42.93;80.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:26:56;68.24;42.88;89.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:29:32;66.47;42.41;87.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:30:40;65.93;40.43;90.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:31:43;62.11;41.22;82.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:32:44;55.34;40.63;76.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:37:39;75.46;42.35;96.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:39:04;72.63;41.14;97.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:40:40;61.56;42.16;86.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:41:50;68.10;41.82;91.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:47:38;77.00;43.54;103.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:49:01;70.32;42.35;95.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:50:11;59.47;40.62;81.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:51:16;70.98;41.30;94.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:52:42;49.24;40.43;68.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:53:43;58.49;41.89;79.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:54:44;69.28;43.14;91.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:55:48;71.83;42.59;98.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:56:53;67.97;41.82;94.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-18T14:58:05;67.70;41.06;93.32;;
