sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-02-18T00:00:13;102210.91;;;11.24
18161;BMP280;9205;52.032;4.314;2023-02-18T00:02:44;102206.69;;;11.17
18161;BMP280;9205;52.032;4.314;2023-02-18T00:05:17;102196.44;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T00:07:52;102198.97;;;11.35
18161;BMP280;9205;52.032;4.314;2023-02-18T00:10:23;102196.44;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T00:12:54;102181.22;;;11.21
18161;BMP280;9205;52.032;4.314;2023-02-18T00:15:25;102173.59;;;11.21
18161;BMP280;9205;52.032;4.314;2023-02-18T00:17:57;102171.06;;;11.15
18161;BMP280;9205;52.032;4.314;2023-02-18T00:20:30;102171.06;;;11.21
18161;BMP280;9205;52.032;4.314;2023-02-18T00:23:04;102179.53;;;11.25
18161;BMP280;9205;52.032;4.314;2023-02-18T00:25:34;102180.34;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T00:28:05;102177.81;;;11.25
18161;BMP280;9205;52.032;4.314;2023-02-18T00:30:40;102175.25;;;11.27
18161;BMP280;9205;52.032;4.314;2023-02-18T00:33:10;102173.59;;;11.20
18161;BMP280;9205;52.032;4.314;2023-02-18T00:35:40;102172.75;;;11.16
18161;BMP280;9205;52.032;4.314;2023-02-18T00:38:14;102171.03;;;11.20
18161;BMP280;9205;52.032;4.314;2023-02-18T00:40:46;102168.50;;;11.23
18161;BMP280;9205;52.032;4.314;2023-02-18T00:43:17;102165.09;;;11.21
18161;BMP280;9205;52.032;4.314;2023-02-18T00:45:49;102157.47;;;11.25
18161;BMP280;9205;52.032;4.314;2023-02-18T00:48:18;102158.28;;;11.29
18161;BMP280;9205;52.032;4.314;2023-02-18T00:50:48;102151.50;;;11.31
18161;BMP280;9205;52.032;4.314;2023-02-18T00:53:22;102156.63;;;11.25
18161;BMP280;9205;52.032;4.314;2023-02-18T00:55:55;102156.63;;;11.23
18161;BMP280;9205;52.032;4.314;2023-02-18T00:58:27;102152.38;;;11.25
18161;BMP280;9205;52.032;4.314;2023-02-18T01:01:01;102139.66;;;11.28
18161;BMP280;9205;52.032;4.314;2023-02-18T01:03:32;102146.41;;;11.28
18161;BMP280;9205;52.032;4.314;2023-02-18T01:06:05;102154.03;;;11.34
18161;BMP280;9205;52.032;4.314;2023-02-18T01:08:39;102147.22;;;11.36
18161;BMP280;9205;52.032;4.314;2023-02-18T01:11:12;102154.88;;;11.36
18161;BMP280;9205;52.032;4.314;2023-02-18T01:13:44;102150.63;;;11.35
18161;BMP280;9205;52.032;4.314;2023-02-18T01:16:17;102136.22;;;11.34
18161;BMP280;9205;52.032;4.314;2023-02-18T01:18:47;102145.56;;;11.33
18161;BMP280;9205;52.032;4.314;2023-02-18T01:21:18;102127.75;;;11.26
18161;BMP280;9205;52.032;4.314;2023-02-18T01:23:50;102125.22;;;11.26
18161;BMP280;9205;52.032;4.314;2023-02-18T01:26:21;102120.13;;;11.32
18161;BMP280;9205;52.032;4.314;2023-02-18T01:28:52;102117.59;;;11.27
18161;BMP280;9205;52.032;4.314;2023-02-18T01:31:22;102120.94;;;11.34
18161;BMP280;9205;52.032;4.314;2023-02-18T01:33:52;102120.91;;;11.43
18161;BMP280;9205;52.032;4.314;2023-02-18T01:36:23;102121.81;;;11.34
18161;BMP280;9205;52.032;4.314;2023-02-18T01:38:59;102126.03;;;11.37
18161;BMP280;9205;52.032;4.314;2023-02-18T01:41:30;102109.06;;;11.37
18161;BMP280;9205;52.032;4.314;2023-02-18T01:44:16;102109.91;;;11.35
18161;BMP280;9205;52.032;4.314;2023-02-18T01:46:47;102114.19;;;11.33
18161;BMP280;9205;52.032;4.314;2023-02-18T01:49:24;102099.78;;;11.29
18161;BMP280;9205;52.032;4.314;2023-02-18T01:52:00;102100.59;;;11.32
18161;BMP280;9205;52.032;4.314;2023-02-18T01:54:37;102102.31;;;11.26
18161;BMP280;9205;52.032;4.314;2023-02-18T01:57:13;102093.84;;;11.27
18161;BMP280;9205;52.032;4.314;2023-02-18T01:59:49;102094.69;;;11.29
18161;BMP280;9205;52.032;4.314;2023-02-18T02:02:25;102084.50;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T02:04:56;102077.69;;;11.32
18161;BMP280;9205;52.032;4.314;2023-02-18T02:07:30;102070.91;;;11.36
18161;BMP280;9205;52.032;4.314;2023-02-18T02:10:04;102059.03;;;11.33
18161;BMP280;9205;52.032;4.314;2023-02-18T02:12:55;102063.31;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T02:15:40;102058.22;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T02:18:35;102061.59;;;11.30
18161;BMP280;9205;52.032;4.314;2023-02-18T02:30:52;102029.38;;;11.28
18161;BMP280;9205;52.032;4.314;2023-02-18T02:34:19;102020.00;;;11.36
18161;BMP280;9205;52.032;4.314;2023-02-18T02:37:01;102016.63;;;11.37
18161;BMP280;9205;52.032;4.314;2023-02-18T02:39:42;102008.13;;;11.39
18161;BMP280;9205;52.032;4.314;2023-02-18T02:42:28;101999.66;;;11.39
18161;BMP280;9205;52.032;4.314;2023-02-18T02:45:13;101996.25;;;11.40
18161;BMP280;9205;52.032;4.314;2023-02-18T02:47:55;101991.09;;;11.50
18161;BMP280;9205;52.032;4.314;2023-02-18T02:50:39;101978.34;;;11.50
18161;BMP280;9205;52.032;4.314;2023-02-18T02:53:22;101988.56;;;11.52
18161;BMP280;9205;52.032;4.314;2023-02-18T02:55:57;101984.31;;;11.46
18161;BMP280;9205;52.032;4.314;2023-02-18T02:58:31;101975.00;;;11.47
18161;BMP280;9205;52.032;4.314;2023-02-18T03:01:30;101985.13;;;11.50
18161;BMP280;9205;52.032;4.314;2023-02-18T03:04:34;101981.78;;;11.48
18161;BMP280;9205;52.032;4.314;2023-02-18T03:08:02;101974.13;;;11.46
18161;BMP280;9205;52.032;4.314;2023-02-18T03:10:56;101967.34;;;11.45
18161;BMP280;9205;52.032;4.314;2023-02-18T03:13:56;101962.31;;;11.39
18161;BMP280;9205;52.032;4.314;2023-02-18T03:16:44;101958.97;;;11.34
18161;BMP280;9205;52.032;4.314;2023-02-18T03:19:24;101953.06;;;11.28
18161;BMP280;9205;52.032;4.314;2023-02-18T03:22:06;101954.72;;;11.33
18161;BMP280;9205;52.032;4.314;2023-02-18T03:24:46;101930.16;;;11.31
18161;BMP280;9205;52.032;4.314;2023-02-18T03:27:24;101921.72;;;11.24
18161;BMP280;9205;52.032;4.314;2023-02-18T03:30:07;101916.63;;;11.27
18161;BMP280;9205;52.032;4.314;2023-02-18T03:32:45;101926.81;;;11.24
18161;BMP280;9205;52.032;4.314;2023-02-18T03:35:19;101922.63;;;11.16
18161;BMP280;9205;52.032;4.314;2023-02-18T03:37:59;101917.50;;;11.19
18161;BMP280;9205;52.032;4.314;2023-02-18T03:40:32;101923.50;;;11.15
18161;BMP280;9205;52.032;4.314;2023-02-18T03:43:04;101918.38;;;11.16
18161;BMP280;9205;52.032;4.314;2023-02-18T03:45:38;101919.25;;;11.17
18161;BMP280;9205;52.032;4.314;2023-02-18T03:48:09;101902.34;;;11.07
18161;BMP280;9205;52.032;4.314;2023-02-18T03:50:43;101927.78;;;11.07
18161;BMP280;9205;52.032;4.314;2023-02-18T03:53:18;101906.63;;;11.02
18161;BMP280;9205;52.032;4.314;2023-02-18T03:55:51;101921.91;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T03:58:26;101908.28;;;11.06
18161;BMP280;9205;52.032;4.314;2023-02-18T04:01:00;101907.44;;;11.04
18161;BMP280;9205;52.032;4.314;2023-02-18T04:03:30;101911.72;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T04:06:01;101904.09;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T04:08:35;101909.19;;;11.02
18161;BMP280;9205;52.032;4.314;2023-02-18T04:11:08;101912.56;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T04:13:40;101901.53;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T04:16:12;101908.34;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T04:18:44;101899.03;;;10.94
18161;BMP280;9205;52.032;4.314;2023-02-18T04:21:18;101896.50;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T04:23:50;101891.41;;;10.91
18161;BMP280;9205;52.032;4.314;2023-02-18T04:26:24;101899.84;;;10.98
18161;BMP280;9205;52.032;4.314;2023-02-18T04:28:58;101894.78;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T04:31:33;101896.53;;;10.87
18161;BMP280;9205;52.032;4.314;2023-02-18T04:34:05;101884.63;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T04:36:38;101873.63;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T04:39:10;101878.69;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T04:41:43;101863.44;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T04:44:15;101866.81;;;10.98
18161;BMP280;9205;52.032;4.314;2023-02-18T04:46:48;101866.81;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T04:49:23;101856.66;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T04:51:56;101863.41;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T04:54:31;101857.50;;;10.92
18161;BMP280;9205;52.032;4.314;2023-02-18T04:57:05;101876.97;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T04:59:40;101864.28;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T05:02:13;101854.94;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T05:04:48;101856.66;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T05:07:21;101839.63;;;11.03
18161;BMP280;9205;52.032;4.314;2023-02-18T05:09:53;101856.56;;;11.07
18161;BMP280;9205;52.032;4.314;2023-02-18T05:12:27;101852.38;;;11.01
18161;BMP280;9205;52.032;4.314;2023-02-18T05:14:59;101850.69;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T05:17:32;101844.75;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T05:20:05;101822.72;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T05:22:38;101822.72;;;11.02
18161;BMP280;9205;52.032;4.314;2023-02-18T05:25:11;101833.78;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T05:27:45;101832.91;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T05:30:20;101827.84;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T05:32:54;101836.31;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T05:35:28;101811.78;;;10.88
18161;BMP280;9205;52.032;4.314;2023-02-18T05:38:00;101820.25;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T05:40:34;101830.44;;;10.86
18161;BMP280;9205;52.032;4.314;2023-02-18T05:43:09;101826.22;;;10.85
18161;BMP280;9205;52.032;4.314;2023-02-18T05:45:39;101821.06;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T05:48:12;101825.28;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T05:50:44;101811.78;;;10.90
18161;BMP280;9205;52.032;4.314;2023-02-18T05:53:16;101818.56;;;10.91
18161;BMP280;9205;52.032;4.314;2023-02-18T05:55:48;101815.13;;;10.94
18161;BMP280;9205;52.032;4.314;2023-02-18T05:58:21;101819.38;;;10.94
18161;BMP280;9205;52.032;4.314;2023-02-18T06:00:53;101806.72;;;10.87
18161;BMP280;9205;52.032;4.314;2023-02-18T06:03:24;101805.88;;;10.86
18161;BMP280;9205;52.032;4.314;2023-02-18T06:05:58;101811.78;;;10.88
18161;BMP280;9205;52.032;4.314;2023-02-18T06:08:31;101816.00;;;10.92
18161;BMP280;9205;52.032;4.314;2023-02-18T06:11:06;101810.06;;;10.91
18161;BMP280;9205;52.032;4.314;2023-02-18T06:13:39;101812.59;;;10.94
18161;BMP280;9205;52.032;4.314;2023-02-18T06:16:13;101815.97;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T06:18:45;101826.13;;;10.98
18161;BMP280;9205;52.032;4.314;2023-02-18T06:21:17;101802.38;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T06:23:48;101813.41;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T06:26:17;101819.28;;;11.03
18161;BMP280;9205;52.032;4.314;2023-02-18T06:28:50;101814.19;;;11.03
18161;BMP280;9205;52.032;4.314;2023-02-18T06:31:21;101825.25;;;11.02
18161;BMP280;9205;52.032;4.314;2023-02-18T06:33:53;101820.19;;;10.99
18161;BMP280;9205;52.032;4.314;2023-02-18T06:36:25;101810.06;;;10.91
18161;BMP280;9205;52.032;4.314;2023-02-18T06:38:55;101811.72;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T06:41:25;101809.16;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T06:43:57;101814.25;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T06:46:28;101815.94;;;10.98
18161;BMP280;9205;52.032;4.314;2023-02-18T06:48:59;101815.94;;;11.01
18161;BMP280;9205;52.032;4.314;2023-02-18T06:51:29;101819.34;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T06:53:58;101805.78;;;11.01
18161;BMP280;9205;52.032;4.314;2023-02-18T06:56:28;101821.09;;;10.92
18161;BMP280;9205;52.032;4.314;2023-02-18T06:58:58;101810.09;;;10.89
18161;BMP280;9205;52.032;4.314;2023-02-18T07:01:26;101804.16;;;10.90
18161;BMP280;9205;52.032;4.314;2023-02-18T07:03:54;101800.72;;;10.96
18161;BMP280;9205;52.032;4.314;2023-02-18T07:06:23;101805.78;;;10.95
18161;BMP280;9205;52.032;4.314;2023-02-18T07:08:54;101813.44;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T07:11:27;101801.66;;;10.84
18161;BMP280;9205;52.032;4.314;2023-02-18T07:14:01;101799.97;;;10.84
18161;BMP280;9205;52.032;4.314;2023-02-18T07:16:33;101803.34;;;10.83
18161;BMP280;9205;52.032;4.314;2023-02-18T07:19:05;101802.53;;;10.81
18161;BMP280;9205;52.032;4.314;2023-02-18T07:21:38;101795.75;;;10.79
18161;BMP280;9205;52.032;4.314;2023-02-18T07:24:08;101800.03;;;10.75
18161;BMP280;9205;52.032;4.314;2023-02-18T07:26:38;101806.78;;;10.79
18161;BMP280;9205;52.032;4.314;2023-02-18T07:29:13;101790.69;;;10.76
18161;BMP280;9205;52.032;4.314;2023-02-18T07:31:44;101803.41;;;10.77
18161;BMP280;9205;52.032;4.314;2023-02-18T07:34:15;101803.41;;;10.74
18161;BMP280;9205;52.032;4.314;2023-02-18T07:36:47;101819.50;;;10.76
18161;BMP280;9205;52.032;4.314;2023-02-18T07:39:20;101800.06;;;10.69
18161;BMP280;9205;52.032;4.314;2023-02-18T07:41:50;101803.41;;;10.76
18161;BMP280;9205;52.032;4.314;2023-02-18T07:44:27;101816.16;;;10.73
18161;BMP280;9205;52.032;4.314;2023-02-18T07:46:58;101813.69;;;10.62
18161;BMP280;9205;52.032;4.314;2023-02-18T07:49:29;101803.50;;;10.64
18161;BMP280;9205;52.032;4.314;2023-02-18T07:52:00;101817.03;;;10.67
18161;BMP280;9205;52.032;4.314;2023-02-18T07:54:33;101819.56;;;10.67
18161;BMP280;9205;52.032;4.314;2023-02-18T07:57:07;101807.69;;;10.74
18161;BMP280;9205;52.032;4.314;2023-02-18T07:59:41;101803.41;;;10.74
18161;BMP280;9205;52.032;4.314;2023-02-18T08:02:18;101817.81;;;10.72
18161;BMP280;9205;52.032;4.314;2023-02-18T08:04:49;101818.69;;;10.73
18161;BMP280;9205;52.032;4.314;2023-02-18T08:07:23;101811.91;;;10.73
18161;BMP280;9205;52.032;4.314;2023-02-18T08:09:55;101836.44;;;10.77
18161;BMP280;9205;52.032;4.314;2023-02-18T08:12:24;101828.84;;;10.77
18161;BMP280;9205;52.032;4.314;2023-02-18T08:14:58;101820.38;;;10.74
18161;BMP280;9205;52.032;4.314;2023-02-18T08:17:28;101826.28;;;10.74
18161;BMP280;9205;52.032;4.314;2023-02-18T08:19:56;101816.16;;;10.71
18161;BMP280;9205;52.032;4.314;2023-02-18T08:22:27;101822.13;;;10.63
18161;BMP280;9205;52.032;4.314;2023-02-18T08:24:58;101822.19;;;10.60
18161;BMP280;9205;52.032;4.314;2023-02-18T08:27:28;101833.97;;;10.68
18161;BMP280;9205;52.032;4.314;2023-02-18T08:30:01;101825.50;;;10.69
18161;BMP280;9205;52.032;4.314;2023-02-18T08:32:33;101833.16;;;10.63
18161;BMP280;9205;52.032;4.314;2023-02-18T08:35:04;101821.28;;;10.67
18161;BMP280;9205;52.032;4.314;2023-02-18T08:37:35;101811.94;;;10.70
18161;BMP280;9205;52.032;4.314;2023-02-18T08:40:08;101835.66;;;10.69
18161;BMP280;9205;52.032;4.314;2023-02-18T08:42:40;101829.69;;;10.75
18161;BMP280;9205;52.032;4.314;2023-02-18T08:45:13;101836.41;;;10.80
18161;BMP280;9205;52.032;4.314;2023-02-18T08:47:43;101822.91;;;10.75
18161;BMP280;9205;52.032;4.314;2023-02-18T08:50:14;101824.59;;;10.76
18161;BMP280;9205;52.032;4.314;2023-02-18T08:52:47;101827.94;;;10.81
18161;BMP280;9205;52.032;4.314;2023-02-18T08:55:20;101839.00;;;10.77
18161;BMP280;9205;52.032;4.314;2023-02-18T08:57:54;101839.88;;;10.75
18161;BMP280;9205;52.032;4.314;2023-02-18T09:00:29;101847.44;;;10.81
18161;BMP280;9205;52.032;4.314;2023-02-18T09:03:01;101844.06;;;10.82
18161;BMP280;9205;52.032;4.314;2023-02-18T09:05:33;101855.03;;;10.85
18161;BMP280;9205;52.032;4.314;2023-02-18T09:08:05;101860.13;;;10.85
18161;BMP280;9205;52.032;4.314;2023-02-18T09:10:37;101849.16;;;10.79
18161;BMP280;9205;52.032;4.314;2023-02-18T09:13:09;101860.91;;;10.91
18161;BMP280;9205;52.032;4.314;2023-02-18T09:15:45;101865.16;;;10.88
18161;BMP280;9205;52.032;4.314;2023-02-18T09:18:17;101858.38;;;10.90
18161;BMP280;9205;52.032;4.314;2023-02-18T09:20:50;101861.75;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T09:23:22;101867.66;;;11.00
18161;BMP280;9205;52.032;4.314;2023-02-18T09:25:57;101865.97;;;10.97
18161;BMP280;9205;52.032;4.314;2023-02-18T09:28:29;101871.09;;;10.93
18161;BMP280;9205;52.032;4.314;2023-02-18T09:31:08;101871.88;;;11.01
18161;BMP280;9205;52.032;4.314;2023-02-18T09:33:41;101868.50;;;11.02
18161;BMP280;9205;52.032;4.314;2023-02-18T09:36:13;101875.25;;;10.98
18161;BMP280;9205;52.032;4.314;2023-02-18T09:38:45;101867.59;;;11.09
18161;BMP280;9205;52.032;4.314;2023-02-18T09:41:26;101870.94;;;11.11
18161;BMP280;9205;52.032;4.314;2023-02-18T09:44:02;101892.16;;;11.10
18161;BMP280;9205;52.032;4.314;2023-02-18T09:46:42;101888.75;;;11.11
18161;BMP280;9205;52.032;4.314;2023-02-18T09:49:19;101885.34;;;11.15
18161;BMP280;9205;52.032;4.314;2023-02-18T09:51:51;101892.06;;;11.19
18161;BMP280;9205;52.032;4.314;2023-02-18T09:54:23;101882.78;;;11.15
18161;BMP280;9205;52.032;4.314;2023-02-18T09:56:54;101881.91;;;11.19
18161;BMP280;9205;52.032;4.314;2023-02-18T09:59:25;101886.13;;;11.20
18161;BMP280;9205;52.032;4.314;2023-02-18T10:01:54;101885.34;;;11.13
18161;BMP280;9205;52.032;4.314;2023-02-18T10:04:28;101875.94;;;11.24
18161;BMP280;9205;52.032;4.314;2023-02-18T10:06:59;101891.16;;;11.26
18161;BMP280;9205;52.032;4.314;2023-02-18T10:09:34;101891.97;;;11.35
18161;BMP280;9205;52.032;4.314;2023-02-18T10:12:13;101894.44;;;11.41
18161;BMP280;9205;52.032;4.314;2023-02-18T10:14:43;101891.88;;;11.43
18161;BMP280;9205;52.032;4.314;2023-02-18T10:17:16;101899.50;;;11.43
18161;BMP280;9205;52.032;4.314;2023-02-18T10:19:47;101871.50;;;11.47
18161;BMP280;9205;52.032;4.314;2023-02-18T10:22:16;101885.88;;;11.50
18161;BMP280;9205;52.032;4.314;2023-02-18T10:24:51;101894.31;;;11.58
18161;BMP280;9205;52.032;4.314;2023-02-18T10:27:25;101914.72;;;11.56
18161;BMP280;9205;52.032;4.314;2023-02-18T10:29:55;101897.69;;;11.63
18161;BMP280;9205;52.032;4.314;2023-02-18T10:32:32;101902.81;;;11.60
18161;BMP280;9205;52.032;4.314;2023-02-18T10:35:18;101909.53;;;11.67
18161;BMP280;9205;52.032;4.314;2023-02-18T10:38:03;101905.25;;;11.69
18161;BMP280;9205;52.032;4.314;2023-02-18T10:40:44;101908.63;;;11.69
18161;BMP280;9205;52.032;4.314;2023-02-18T10:43:24;101904.34;;;11.75
18161;BMP280;9205;52.032;4.314;2023-02-18T10:46:08;101905.13;;;11.83
18161;BMP280;9205;52.032;4.314;2023-02-18T10:49:13;101907.66;;;11.83
18161;BMP280;9205;52.032;4.314;2023-02-18T10:51:52;101905.91;;;11.90
18161;BMP280;9205;52.032;4.314;2023-02-18T10:54:24;101904.97;;;11.95
18161;BMP280;9205;52.032;4.314;2023-02-18T10:56:59;101908.38;;;11.97
18161;BMP280;9205;52.032;4.314;2023-02-18T10:59:32;101920.31;;;11.89
18161;BMP280;9205;52.032;4.314;2023-02-18T11:02:03;101905.06;;;11.91
18161;BMP280;9205;52.032;4.314;2023-02-18T11:04:38;101902.50;;;11.91
18161;BMP280;9205;52.032;4.314;2023-02-18T11:07:15;101915.16;;;11.98
18161;BMP280;9205;52.032;4.314;2023-02-18T11:09:48;101921.06;;;12.02
18161;BMP280;9205;52.032;4.314;2023-02-18T11:12:22;101914.28;;;12.02
18161;BMP280;9205;52.032;4.314;2023-02-18T11:15:14;101908.25;;;12.09
18161;BMP280;9205;52.032;4.314;2023-02-18T11:17:45;101908.16;;;12.15
18161;BMP280;9205;52.032;4.314;2023-02-18T11:20:30;101913.28;;;12.15
18161;BMP280;9205;52.032;4.314;2023-02-18T11:23:17;101919.19;;;12.17
18161;BMP280;9205;52.032;4.314;2023-02-18T11:25:57;101917.47;;;12.18
18161;BMP280;9205;52.032;4.314;2023-02-18T11:28:41;101913.22;;;12.20
18161;BMP280;9205;52.032;4.314;2023-02-18T11:31:22;101911.44;;;12.25
18161;BMP280;9205;52.032;4.314;2023-02-18T11:33:58;101925.88;;;12.29
18161;BMP280;9205;52.032;4.314;2023-02-18T11:36:34;101914.88;;;12.25
18161;BMP280;9205;52.032;4.314;2023-02-18T11:39:17;101921.63;;;12.25
18161;BMP280;9205;52.032;4.314;2023-02-18T11:41:55;101928.47;;;12.24
18161;BMP280;9205;52.032;4.314;2023-02-18T11:44:30;101916.63;;;12.19
18161;BMP280;9205;52.032;4.314;2023-02-18T11:47:04;101910.69;;;12.17
18161;BMP280;9205;52.032;4.314;2023-02-18T11:49:35;101909.84;;;12.18
18161;BMP280;9205;52.032;4.314;2023-02-18T11:52:17;101910.66;;;12.18
18161;BMP280;9205;52.032;4.314;2023-02-18T11:55:03;101921.69;;;12.20
18161;BMP280;9205;52.032;4.314;2023-02-18T11:57:36;101914.88;;;12.25
18161;BMP280;9205;52.032;4.314;2023-02-18T12:00:21;101913.94;;;12.32
18161;BMP280;9205;52.032;4.314;2023-02-18T12:02:53;101912.19;;;12.36
18161;BMP280;9205;52.032;4.314;2023-02-18T12:05:26;101910.41;;;12.41
18161;BMP280;9205;52.032;4.314;2023-02-18T12:08:04;101912.84;;;12.49
18161;BMP280;9205;52.032;4.314;2023-02-18T12:10:41;101895.72;;;12.59
18161;BMP280;9205;52.032;4.314;2023-02-18T12:13:25;101899.03;;;12.67
18161;BMP280;9205;52.032;4.314;2023-02-18T12:16:08;101902.31;;;12.75
18161;BMP280;9205;52.032;4.314;2023-02-18T12:21:58;101900.28;;;13.01
18161;BMP280;9205;52.032;4.314;2023-02-18T12:24:49;101900.88;;;13.18
18161;BMP280;9205;52.032;4.314;2023-02-18T12:27:35;101882.03;;;13.23
18161;BMP280;9205;52.032;4.314;2023-02-18T12:30:37;101887.94;;;13.28
18161;BMP280;9205;52.032;4.314;2023-02-18T12:33:22;101906.66;;;13.27
18161;BMP280;9205;52.032;4.314;2023-02-18T12:36:11;101892.25;;;13.23
18161;BMP280;9205;52.032;4.314;2023-02-18T12:39:04;101892.31;;;13.19
18161;BMP280;9205;52.032;4.314;2023-02-18T12:41:54;101891.50;;;13.18
18161;BMP280;9205;52.032;4.314;2023-02-18T12:44:37;101908.63;;;13.10
18161;BMP280;9205;52.032;4.314;2023-02-18T12:47:32;101894.09;;;13.17
18161;BMP280;9205;52.032;4.314;2023-02-18T12:50:39;101909.47;;;13.11
18161;BMP280;9205;52.032;4.314;2023-02-18T12:56:57;101890.50;;;13.27
18161;BMP280;9205;52.032;4.314;2023-02-18T13:02:54;101908.34;;;13.28
18161;BMP280;9205;52.032;4.314;2023-02-18T13:05:35;101895.75;;;13.19
18161;BMP280;9205;52.032;4.314;2023-02-18T13:08:30;101903.25;;;13.28
18161;BMP280;9205;52.032;4.314;2023-02-18T13:11:22;101901.59;;;13.26
18161;BMP280;9205;52.032;4.314;2023-02-18T13:14:06;101908.34;;;13.27
18161;BMP280;9205;52.032;4.314;2023-02-18T13:16:42;101901.59;;;13.24
18161;BMP280;9205;52.032;4.314;2023-02-18T13:19:21;101905.09;;;13.20
18161;BMP280;9205;52.032;4.314;2023-02-18T13:21:57;101901.78;;;13.14
18161;BMP280;9205;52.032;4.314;2023-02-18T13:24:33;101906.84;;;13.17
18161;BMP280;9205;52.032;4.314;2023-02-18T13:27:13;101903.38;;;13.19
18161;BMP280;9205;52.032;4.314;2023-02-18T13:29:52;101906.72;;;13.23
18161;BMP280;9205;52.032;4.314;2023-02-18T13:32:34;101912.81;;;13.16
18161;BMP280;9205;52.032;4.314;2023-02-18T13:35:22;101915.38;;;13.14
18161;BMP280;9205;52.032;4.314;2023-02-18T13:38:08;101893.22;;;13.16
18161;BMP280;9205;52.032;4.314;2023-02-18T13:40:43;101910.25;;;13.16
18161;BMP280;9205;52.032;4.314;2023-02-18T13:43:29;101897.50;;;13.16
18161;BMP280;9205;52.032;4.314;2023-02-18T13:46:09;101908.34;;;13.27
18161;BMP280;9205;52.032;4.314;2023-02-18T13:48:47;101897.09;;;13.39
18161;BMP280;9205;52.032;4.314;2023-02-18T13:51:29;101897.00;;;13.45
18161;BMP280;9205;52.032;4.314;2023-02-18T13:54:11;101900.28;;;13.53
18161;BMP280;9205;52.032;4.314;2023-02-18T13:56:51;101892.50;;;13.59
18161;BMP280;9205;52.032;4.314;2023-02-18T13:59:31;101897.56;;;13.61
18161;BMP280;9205;52.032;4.314;2023-02-18T14:02:33;101892.59;;;13.53
18161;BMP280;9205;52.032;4.314;2023-02-18T14:05:23;101896.84;;;13.53
18161;BMP280;9205;52.032;4.314;2023-02-18T14:08:11;101901.13;;;13.52
18161;BMP280;9205;52.032;4.314;2023-02-18T14:13:41;101886.59;;;13.56
18161;BMP280;9205;52.032;4.314;2023-02-18T14:16:14;101896.13;;;13.46
18161;BMP280;9205;52.032;4.314;2023-02-18T14:19:00;101902.06;;;13.47
18161;BMP280;9205;52.032;4.314;2023-02-18T14:21:40;101886.78;;;13.45
18161;BMP280;9205;52.032;4.314;2023-02-18T14:24:13;101894.69;;;13.30
