sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-02-18T00:02:12;26.7;26.3;25.4;23.2;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:04:41;25.4;25.2;24.8;23.1;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:07:11;25.6;25.3;24.8;23.0;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:09:41;27.0;26.7;26.1;24.2;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:12:10;28.8;28.3;27.1;24.6;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:14:40;26.6;26.3;25.5;23.5;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:17:09;29.1;28.5;27.3;24.5;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:19:39;25.8;25.4;24.6;22.6;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:22:09;27.1;26.6;25.6;23.2;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:24:39;25.9;25.5;24.5;22.2;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:27:09;24.8;24.4;23.7;21.7;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:29:38;25.0;24.7;23.9;22.0;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:32:08;25.9;25.3;24.0;21.4;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:34:40;23.7;23.3;22.4;20.4;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:37:10;24.8;24.3;23.4;21.2;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:39:40;24.2;23.7;22.7;20.5;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:42:10;23.6;23.0;21.7;19.1;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:44:40;22.4;22.0;21.1;19.1;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:47:10;22.0;21.6;20.9;19.1;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:49:40;21.6;21.2;20.5;18.7;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:52:10;21.2;20.8;20.0;18.1;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:54:39;20.4;19.9;18.9;16.8;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:57:11;21.1;20.7;19.8;17.9;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T00:59:40;19.9;19.5;18.6;16.7;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:02:10;19.2;18.9;18.2;16.5;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:04:40;19.3;19.0;18.3;16.7;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:07:10;18.5;18.2;17.7;16.2;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:09:41;18.0;17.7;17.1;15.5;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:12:11;18.5;18.2;17.5;16.0;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:14:41;19.5;19.3;18.7;17.3;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:17:10;21.1;20.6;19.7;17.6;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:19:40;20.2;19.7;18.7;16.6;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:22:10;20.5;20.1;19.4;17.6;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:24:39;20.7;20.3;19.4;17.4;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:27:11;19.4;19.1;18.4;16.8;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:29:41;20.8;20.3;19.2;17.0;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:32:10;20.0;19.5;18.6;16.6;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:34:40;21.9;21.4;20.2;18.0;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:37:10;21.1;20.7;19.8;18.0;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:39:40;21.3;21.0;20.1;18.2;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:42:17;22.2;21.7;20.8;18.7;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:44:49;20.8;20.5;19.9;18.2;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:47:19;21.3;21.1;20.5;18.9;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:49:50;21.3;21.0;20.3;18.6;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:52:23;23.3;22.8;21.9;19.8;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:54:58;25.6;25.0;23.8;21.3;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T01:57:30;23.2;22.9;22.2;20.4;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:00:05;22.7;22.3;21.3;19.2;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:02:39;24.8;24.3;23.3;21.1;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:05:12;24.6;24.1;23.0;20.7;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:07:43;24.0;23.6;22.9;20.9;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:10:17;27.0;26.5;25.3;22.8;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:12:52;28.0;27.4;26.2;23.6;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:15:33;26.6;25.9;24.4;21.5;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:18:25;27.0;26.4;25.3;22.9;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:22:13;27.5;27.0;25.9;23.4;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:25:02;26.7;26.2;25.3;23.0;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:27:43;26.8;26.4;25.6;23.5;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:36:05;28.4;27.9;26.8;24.3;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:38:47;27.3;26.8;25.5;22.9;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:41:32;28.6;28.1;26.9;24.3;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:44:16;28.1;27.6;26.6;24.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:46:50;29.7;29.0;27.7;24.9;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:49:27;27.3;26.9;25.9;23.6;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:52:08;26.4;26.0;25.0;22.8;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:54:44;28.0;27.6;26.7;24.4;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T02:57:42;30.2;29.5;27.9;24.7;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:00:15;31.3;30.6;29.2;26.2;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:05:45;28.3;27.6;26.1;23.1;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:08:31;31.2;30.4;28.7;25.4;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:11:12;31.7;31.0;29.5;26.3;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:14:04;32.1;31.4;29.9;26.7;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:16:43;30.6;30.0;28.6;25.7;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:19:19;30.8;30.0;28.2;24.8;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:21:55;28.5;27.9;26.7;24.0;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:24:29;28.2;27.5;26.1;23.3;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:27:04;25.1;24.7;23.7;21.4;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:29:37;25.3;24.7;23.2;20.4;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:32:13;26.7;26.1;24.8;22.2;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:34:48;23.7;23.2;22.0;19.7;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:37:23;22.0;21.5;20.4;18.2;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:39:54;20.9;20.6;19.8;18.0;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:42:28;19.3;19.0;18.4;16.8;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:44:58;20.4;19.8;18.6;16.3;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:47:28;21.1;20.6;19.5;17.3;;;;1.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:49:58;18.4;18.1;17.3;15.6;;;;1.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:52:27;17.9;17.5;16.6;14.9;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:54:57;17.4;16.9;15.9;14.0;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:57:27;16.2;15.8;15.2;13.7;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T03:59:56;14.7;14.5;13.9;12.7;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:02:26;14.7;14.4;13.7;12.2;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:04:56;13.0;12.7;12.1;10.7;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:07:25;12.0;11.8;11.4;10.4;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:09:55;10.7;10.5;10.0;8.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:12:25;10.4;10.2;9.6;8.5;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:14:54;9.9;9.7;9.3;8.3;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:17:24;10.6;10.3;9.9;8.9;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:19:54;10.6;10.4;10.0;9.0;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:22:23;10.9;10.7;10.2;9.1;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:24:53;12.2;12.0;11.4;10.2;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:27:23;11.0;10.8;10.3;9.2;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:29:52;12.1;11.9;11.2;10.0;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:32:22;11.6;11.4;10.8;9.7;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:34:52;12.9;12.6;11.9;10.7;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:37:21;10.8;10.6;10.1;9.1;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:39:51;10.8;10.6;10.1;9.0;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:42:21;10.1;9.8;9.3;8.3;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:44:51;10.7;10.5;9.9;8.8;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:47:21;8.2;8.1;7.7;6.9;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:49:51;8.9;8.7;8.4;7.5;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:52:20;8.5;8.4;8.0;7.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:54:50;7.9;7.7;7.2;6.3;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:57:22;7.4;7.2;7.0;6.3;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T04:59:52;6.8;6.7;6.4;5.7;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:02:21;6.3;6.2;5.9;5.3;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:04:51;6.6;6.5;6.2;5.6;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:07:21;6.5;6.4;6.2;5.6;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:09:50;4.9;4.8;4.6;4.2;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:12:20;5.5;5.4;5.2;4.7;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:14:50;5.4;5.3;5.1;4.6;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:17:19;5.1;5.0;4.8;4.3;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:19:49;5.1;4.9;4.7;4.2;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:22:21;4.8;4.7;4.6;4.2;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:24:50;4.4;4.3;4.2;3.8;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:27:20;4.8;4.7;4.4;4.0;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:29:50;4.6;4.5;4.3;3.9;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:32:19;4.2;4.1;3.9;3.6;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:34:49;4.5;4.4;4.2;3.8;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:37:19;4.3;4.3;4.1;3.7;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:39:51;4.2;4.1;3.9;3.4;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:42:20;4.6;4.5;4.4;4.0;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:44:50;4.8;4.7;4.5;4.0;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:47:20;4.6;4.5;4.4;4.0;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:49:49;3.9;3.8;3.7;3.4;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:52:19;4.7;4.7;4.7;4.5;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:54:49;5.1;5.0;4.8;4.4;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:57:19;3.9;3.9;3.9;3.7;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T05:59:48;3.9;3.9;3.8;3.6;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:02:19;5.4;5.3;5.1;4.6;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:04:49;4.9;4.9;4.9;4.7;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:07:18;6.5;6.4;6.1;5.4;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:09:48;6.5;6.5;6.4;6.1;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:12:18;8.4;8.2;7.9;7.1;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:14:48;9.3;9.1;8.7;7.8;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:17:17;8.3;8.2;7.9;7.2;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:19:48;9.2;9.1;8.8;8.1;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:22:18;8.1;8.0;7.8;7.2;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:24:48;7.8;7.6;7.4;6.8;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:27:18;7.1;7.0;6.9;6.5;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:29:47;8.4;8.3;8.0;7.3;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:32:17;7.8;7.7;7.4;6.8;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:34:47;8.1;8.0;7.7;7.1;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:37:16;7.9;7.9;7.9;7.5;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:39:46;6.9;6.9;6.9;6.5;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:42:15;7.8;7.8;7.8;7.4;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:44:45;7.7;7.7;7.7;7.3;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:47:15;7.5;7.5;7.5;7.1;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:49:45;8.4;8.2;7.9;7.2;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:52:14;9.9;9.7;9.4;8.6;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:54:44;9.1;8.9;8.6;7.8;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:57:14;8.4;8.2;7.9;7.2;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T06:59:43;8.6;8.5;8.2;7.5;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:02:13;9.2;9.0;8.7;7.9;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:04:43;7.4;7.4;7.4;7.1;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:07:13;8.9;8.7;8.4;7.7;;;;1.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:09:43;8.5;8.3;8.0;7.3;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:12:14;8.0;7.8;7.6;7.0;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:14:44;7.8;7.8;7.7;7.2;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:17:16;8.3;8.2;8.1;7.5;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:19:46;8.5;8.5;8.3;7.8;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:22:15;7.2;7.2;7.0;6.5;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:24:45;6.9;6.9;6.9;6.5;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:27:20;7.4;7.3;7.2;6.7;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:29:50;7.4;7.3;7.2;6.8;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:32:20;6.9;6.8;6.7;6.3;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:34:51;6.5;6.4;6.3;5.9;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:37:21;6.1;6.1;6.0;5.6;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:39:51;6.5;6.5;6.5;6.2;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:42:20;6.0;6.0;6.0;5.8;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:44:51;5.6;5.6;5.6;5.3;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:47:20;5.6;5.6;5.6;5.4;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:49:50;6.3;6.3;6.3;6.0;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:52:20;6.1;6.1;6.1;5.8;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:54:49;6.0;6.0;6.0;5.7;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:57:19;6.4;6.4;6.4;6.1;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T07:59:48;6.0;6.0;6.0;5.8;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:02:19;5.8;5.8;5.7;5.4;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:04:50;6.1;6.1;6.1;5.8;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:07:20;5.4;5.3;5.3;4.9;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:09:51;5.3;5.2;5.0;4.6;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:12:21;6.6;6.5;6.1;5.5;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:14:51;4.8;4.7;4.4;3.9;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:17:21;4.9;4.8;4.5;3.9;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:19:50;5.7;5.4;4.8;3.8;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:22:20;6.1;5.7;4.9;3.8;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:24:50;6.4;6.1;5.4;4.4;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:27:22;6.5;6.2;5.6;4.6;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:29:53;9.4;9.1;8.5;7.4;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:32:22;13.0;12.8;12.2;10.9;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:34:55;4.2;4.0;3.8;3.2;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:37:25;4.6;4.4;4.1;3.5;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:39:54;4.5;4.3;3.9;3.2;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:42:24;4.7;4.4;3.9;3.1;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:44:54;4.5;4.2;3.7;3.0;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:47:23;4.9;4.6;4.0;3.1;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:49:53;4.4;4.1;3.4;2.5;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:52:23;5.8;5.3;4.3;2.9;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:54:55;4.7;4.3;3.5;2.4;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:57:25;6.6;6.0;4.7;3.1;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T08:59:55;4.7;4.3;3.4;2.3;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:02:25;5.3;4.9;3.9;2.6;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:04:55;4.8;4.4;3.5;2.3;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:07:25;4.4;4.0;3.2;2.1;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:09:54;4.9;4.5;3.5;2.3;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:12:24;5.5;5.0;3.9;2.4;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:14:54;4.6;4.2;3.3;2.1;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:17:24;3.9;3.6;2.9;2.0;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:19:55;4.4;4.1;3.4;2.4;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:22:25;4.5;4.2;3.4;2.4;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:24:54;5.2;4.9;4.2;3.2;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:27:24;4.8;4.5;4.0;3.2;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:29:54;5.6;5.4;5.1;4.4;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:32:24;10.5;10.3;9.9;9.0;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:34:53;3.2;3.1;2.9;2.5;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:37:23;3.9;3.8;3.4;2.9;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:39:53;3.9;3.7;3.3;2.6;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:42:26;4.0;3.8;3.3;2.5;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:45:01;4.4;4.1;3.5;2.6;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:47:36;4.2;3.9;3.3;2.5;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:50:12;4.2;3.9;3.3;2.4;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:52:49;4.5;4.3;3.7;2.8;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-02-18T09:55:22;4.0;3.8;3.2;2.4;;;;2.0;64.0;
