sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37161;Laerm;67371;52.624;13.544;2023-02-18T00:00:18;58.90;40.31;77.49;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:02:44;59.54;41.61;77.35;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:05:10;54.24;40.69;71.94;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:07:36;59.41;40.91;75.17;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:10:02;50.39;41.34;64.97;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:12:29;56.76;41.50;74.14;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:14:54;56.23;40.62;71.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:17:19;57.11;39.66;75.68;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:19:45;57.06;40.11;72.29;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:22:10;54.19;39.99;73.30;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:24:35;59.44;41.92;72.61;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:27:00;51.06;40.98;65.59;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:29:26;58.83;39.16;74.97;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:31:51;44.54;41.10;52.24;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:34:16;55.39;39.52;74.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:36:42;56.79;40.81;74.58;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:39:08;52.59;40.21;67.60;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:41:34;44.75;40.17;53.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:43:59;44.84;41.07;60.16;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:46:25;49.53;40.44;66.56;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:48:50;58.98;39.74;74.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:51:16;55.34;41.15;69.62;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:53:41;47.92;41.59;68.92;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:56:06;44.21;39.71;50.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T00:58:32;48.95;42.00;61.21;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:00:57;54.45;40.22;69.75;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:03:23;54.29;40.87;72.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:05:49;52.67;42.26;69.47;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:08:15;56.52;40.72;74.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:10:43;54.46;41.22;70.41;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:13:09;50.39;39.82;72.09;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:15:35;55.78;42.11;75.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:18:01;59.30;41.48;74.85;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:20:26;52.23;41.45;69.17;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:22:51;45.09;40.22;59.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:25:16;45.60;40.67;59.62;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:27:42;55.38;41.73;71.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:30:08;49.78;42.07;69.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:32:34;53.60;40.99;74.00;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:34:59;54.99;40.86;72.01;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:37:25;51.25;41.55;70.81;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:39:50;52.41;40.92;70.79;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:42:19;48.62;43.08;64.91;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:44:46;53.35;42.26;70.48;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:47:12;53.82;41.98;71.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:49:38;48.62;43.38;68.26;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:52:04;49.44;42.47;68.38;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:54:32;58.57;43.55;78.19;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:57:20;47.36;42.52;59.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T01:59:47;52.36;40.98;69.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:02:16;46.14;41.77;61.41;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:04:42;60.68;43.48;79.11;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:07:07;55.88;42.25;72.76;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:09:33;54.54;41.14;73.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:12:09;55.77;41.96;76.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:14:45;47.56;42.00;66.96;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:17:26;54.16;41.82;71.41;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:25:03;55.95;41.58;71.54;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:37:29;43.95;41.19;51.31;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:45:23;47.27;41.61;58.77;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:47:58;53.43;41.01;70.36;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:50:27;45.11;40.72;55.82;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:52:58;59.20;42.11;72.95;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:55:24;47.48;41.47;64.88;;
37161;Laerm;67371;52.624;13.544;2023-02-18T02:57:51;53.60;43.14;70.54;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:00:18;53.83;42.51;72.03;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:05:18;54.13;42.55;70.69;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:20:33;57.27;40.76;73.47;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:23:00;53.45;41.42;70.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:25:28;61.36;41.20;77.94;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:27:55;44.24;40.46;51.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:30:29;43.69;40.47;58.02;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:32:58;57.81;40.99;76.86;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:35:25;61.63;41.07;73.96;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:37:55;44.79;39.76;59.52;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:40:25;55.03;38.76;71.59;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:42:50;56.65;39.24;74.09;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:45:15;54.44;39.95;68.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:47:41;57.43;40.85;71.05;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:50:06;55.97;40.84;75.44;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:52:32;57.25;40.41;78.43;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:54:57;58.47;38.47;74.74;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:57:22;54.85;40.50;72.05;;
37161;Laerm;67371;52.624;13.544;2023-02-18T03:59:47;59.63;39.15;73.45;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:02:12;59.14;40.08;75.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:04:38;62.09;39.32;74.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:07:03;61.76;39.69;78.26;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:09:28;58.26;39.64;76.69;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:11:53;63.23;41.13;75.52;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:14:18;58.45;40.37;71.17;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:16:44;62.98;41.77;75.76;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:19:09;61.81;41.67;74.54;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:21:34;62.38;41.60;77.39;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:23:59;61.12;38.74;73.96;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:26:25;61.13;40.11;73.95;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:28:50;60.54;41.58;74.43;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:31:16;61.67;41.58;75.45;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:33:41;59.85;41.21;75.30;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:36:06;60.06;40.63;72.53;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:38:31;60.29;41.44;76.99;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:40:57;58.63;39.71;74.20;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:43:22;60.91;40.42;75.83;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:45:47;61.88;40.02;73.15;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:48:12;61.25;41.54;75.19;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:50:38;60.85;41.29;78.48;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:53:03;58.70;39.47;74.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:55:28;60.87;40.57;77.04;;
37161;Laerm;67371;52.624;13.544;2023-02-18T04:57:53;59.10;40.02;74.89;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:00:19;55.77;39.39;72.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:02:44;55.23;38.70;75.33;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:05:10;61.36;40.07;78.72;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:07:35;63.32;42.49;77.04;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:10:00;64.23;42.48;75.80;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:12:26;56.38;41.50;72.58;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:14:51;58.78;39.61;73.07;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:17:16;61.18;41.03;77.07;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:19:41;59.52;41.17;73.39;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:22:07;64.75;42.75;77.65;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:24:32;62.44;41.32;75.07;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:26:57;61.08;39.62;74.87;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:29:22;64.73;43.11;76.92;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:31:48;62.19;41.95;76.40;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:34:13;58.86;41.15;74.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:36:38;63.39;41.74;76.34;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:39:03;60.38;40.82;73.79;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:41:28;58.26;40.43;75.71;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:43:54;62.54;39.36;77.10;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:46:38;55.95;39.96;69.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:49:03;61.06;42.58;74.83;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:51:28;59.59;41.39;74.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:53:53;64.48;41.17;77.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:56:19;53.80;40.11;69.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T05:58:44;59.88;43.11;72.77;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:01:10;61.16;40.03;75.59;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:03:35;63.33;43.36;77.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:06:00;59.20;42.35;75.33;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:08:25;63.73;43.19;74.23;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:10:51;62.23;43.47;74.98;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:13:16;61.35;40.60;77.61;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:15:41;61.54;41.80;75.81;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:18:07;61.64;42.99;76.14;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:20:32;64.42;43.65;80.81;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:22:58;62.10;43.28;77.87;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:25:23;74.63;46.61;95.88;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:27:48;63.56;42.22;76.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:30:13;62.29;43.13;73.89;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:32:39;59.50;42.89;73.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:35:04;62.44;43.36;74.86;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:37:29;56.09;42.75;72.68;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:39:54;63.47;43.70;76.35;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:42:20;64.51;44.12;75.46;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:44:45;60.32;42.22;73.50;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:47:10;62.02;43.83;74.15;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:49:35;61.53;44.67;75.18;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:52:01;60.75;44.10;75.99;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:54:26;64.24;44.48;78.73;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:56:51;64.87;44.27;76.83;;
37161;Laerm;67371;52.624;13.544;2023-02-18T06:59:17;64.41;43.71;76.45;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:01:43;62.26;42.18;73.71;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:04:08;63.33;43.24;75.22;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:06:33;62.17;43.11;74.77;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:08:58;63.21;43.09;75.23;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:11:24;64.13;43.91;79.78;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:13:49;61.12;42.41;73.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:16:14;60.41;44.00;74.04;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:18:39;65.21;45.49;75.43;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:21:04;64.85;48.03;77.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:23:30;64.50;46.99;75.65;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:26:02;63.48;45.42;76.31;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:28:27;65.48;45.01;79.51;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:30:52;62.93;44.59;73.97;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:33:17;65.41;45.63;78.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:35:43;63.73;44.59;75.36;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:38:08;64.27;44.91;78.44;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:40:33;65.65;46.01;76.15;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:42:58;67.49;45.86;77.43;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:45:24;65.99;47.26;75.69;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:47:49;66.82;46.46;77.20;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:50:14;64.33;46.02;76.22;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:52:39;65.82;46.10;75.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:55:05;64.07;45.51;76.33;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:57:30;66.62;47.37;77.29;;
37161;Laerm;67371;52.624;13.544;2023-02-18T07:59:55;67.22;44.80;77.72;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:02:22;65.59;45.33;79.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:04:47;67.38;46.90;78.05;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:07:13;65.60;45.37;77.57;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:09:39;66.39;44.47;77.21;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:12:04;65.32;44.48;76.70;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:14:29;65.73;46.06;75.65;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:16:55;66.74;45.94;76.77;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:19:20;67.63;45.83;75.75;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:21:45;68.12;45.41;82.96;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:24:11;66.50;46.67;78.61;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:26:36;67.41;47.12;78.11;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:29:01;68.04;49.35;77.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:31:27;67.15;45.35;76.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:33:53;68.56;45.70;78.16;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:36:19;66.51;46.80;78.51;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:38:44;66.54;46.72;76.04;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:41:09;66.85;47.43;76.11;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:43:35;67.91;45.93;77.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:46:00;67.79;46.87;78.24;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:48:26;67.96;47.35;76.28;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:50:52;67.93;47.68;76.65;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:53:17;66.41;46.80;78.38;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:55:42;67.86;47.99;78.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T08:58:08;69.21;48.14;78.44;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:00:34;67.06;46.30;78.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:02:59;68.23;47.90;77.39;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:05:24;69.99;47.14;79.74;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:07:50;66.96;47.75;76.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:10:15;69.11;47.68;79.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:12:40;68.88;47.75;78.17;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:15:05;68.91;51.00;77.38;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:17:31;69.65;47.17;79.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:19:57;70.08;48.45;79.77;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:22:22;69.21;46.82;77.79;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:24:51;70.35;48.93;79.34;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:27:16;68.94;46.15;79.91;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:29:41;70.12;46.81;80.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:32:07;70.61;46.01;79.51;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:34:33;70.30;47.81;79.98;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:36:59;71.81;52.33;78.33;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:39:24;71.96;47.51;82.86;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:41:51;72.14;47.89;82.29;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:44:22;70.77;47.87;80.21;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:49:42;70.77;46.76;80.21;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:52:28;71.87;49.34;79.83;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:54:54;71.49;45.48;79.63;;
37161;Laerm;67371;52.624;13.544;2023-02-18T09:59:48;72.55;48.15;81.91;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:02:16;72.18;49.84;81.57;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:04:42;71.73;49.38;80.03;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:07:15;71.74;46.06;81.36;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:09:42;73.96;48.83;82.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:12:22;71.13;46.35;81.00;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:14:49;72.73;46.17;81.82;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:17:15;71.41;45.88;85.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:19:41;72.70;46.08;80.86;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:22:08;71.73;45.31;80.57;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:24:39;71.87;50.31;82.07;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:27:05;73.43;49.93;82.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:29:31;73.72;54.00;81.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:31:58;73.52;47.41;83.91;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:39:47;74.02;50.37;82.39;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:52:05;72.26;51.62;80.58;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:54:47;73.34;47.66;81.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:57:17;72.45;47.25;81.73;;
37161;Laerm;67371;52.624;13.544;2023-02-18T10:59:45;73.12;47.30;81.42;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:02:17;72.36;48.81;82.58;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:04:43;72.36;54.40;80.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:07:13;72.80;49.85;81.07;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:09:45;74.89;52.71;83.19;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:12:19;74.26;53.36;84.15;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:14:47;74.09;52.08;82.37;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:17:15;73.21;51.95;80.97;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:19:41;73.22;47.72;82.73;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:22:10;73.63;48.36;82.48;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:24:38;72.74;52.55;81.92;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:27:09;73.71;48.82;81.99;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:29:35;74.95;50.02;82.52;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:32:00;72.35;47.33;79.87;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:34:26;74.15;46.92;83.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:36:53;73.21;46.52;82.12;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:39:19;74.64;50.59;81.84;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:41:46;75.13;49.69;82.87;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:44:18;75.34;53.00;83.89;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:46:55;73.75;50.60;84.45;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:49:21;73.21;49.14;82.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:51:47;73.93;47.69;84.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:54:23;73.00;49.72;83.19;;
37161;Laerm;67371;52.624;13.544;2023-02-18T11:59:20;73.71;50.69;82.11;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:01:46;74.09;49.88;82.96;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:04:17;74.78;49.66;82.63;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:11:53;73.40;50.13;81.08;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:14:20;71.96;47.35;81.32;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:19:21;73.95;52.55;83.17;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:42:39;73.46;52.29;83.91;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:50:38;73.95;53.44;84.90;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:53:24;74.18;55.39;83.24;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:55:56;74.64;50.63;82.18;;
37161;Laerm;67371;52.624;13.544;2023-02-18T12:58:48;74.39;52.82;82.33;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:11:34;74.70;53.37;82.27;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:16:56;73.75;52.31;82.16;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:22:04;75.68;52.70;84.16;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:24:40;74.61;55.69;81.87;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:29:47;74.62;53.70;81.62;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:32:36;74.96;51.97;83.10;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:40:03;71.94;52.07;81.85;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:47:40;72.41;51.39;81.62;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:52:46;74.38;51.76;81.78;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:55:16;74.80;53.87;82.76;;
37161;Laerm;67371;52.624;13.544;2023-02-18T13:57:44;73.72;55.37;81.38;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:00:15;75.69;55.59;84.05;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:02:57;73.50;53.43;82.69;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:05:23;74.79;52.89;83.57;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:22:48;73.24;52.44;82.39;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:27:45;74.83;55.93;84.06;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:32:38;75.99;56.90;86.45;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:35:18;75.05;52.26;83.25;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:37:57;73.40;51.46;82.55;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:40:25;73.00;51.55;81.14;;
37161;Laerm;67371;52.624;13.544;2023-02-18T14:50:33;73.25;50.26;81.19;;
