sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-02-18T00:01:47;101957.63;;;20.84;45.58
55187;BME280;55457;52.002;5.464;2023-02-18T00:04:12;101968.44;;;20.84;45.28
55187;BME280;55457;52.002;5.464;2023-02-18T00:06:38;101964.91;;;20.83;45.55
55187;BME280;55457;52.002;5.464;2023-02-18T00:09:04;101972.22;;;20.83;45.26
55187;BME280;55457;52.002;5.464;2023-02-18T00:11:31;101968.44;;;20.84;45.21
55187;BME280;55457;52.002;5.464;2023-02-18T00:13:58;101954.06;;;20.83;45.28
55187;BME280;55457;52.002;5.464;2023-02-18T00:16:24;101955.09;;;20.82;45.31
55187;BME280;55457;52.002;5.464;2023-02-18T00:18:50;101964.09;;;20.83;45.36
55187;BME280;55457;52.002;5.464;2023-02-18T00:21:15;101954.28;;;20.82;45.29
55187;BME280;55457;52.002;5.464;2023-02-18T00:23:41;101950.75;;;20.81;45.38
55187;BME280;55457;52.002;5.464;2023-02-18T00:26:07;101948.84;;;20.82;45.30
55187;BME280;55457;52.002;5.464;2023-02-18T00:28:33;101952.63;;;20.81;45.18
55187;BME280;55457;52.002;5.464;2023-02-18T00:30:58;101955.09;;;20.82;45.34
55187;BME280;55457;52.002;5.464;2023-02-18T00:33:23;101952.63;;;20.81;45.33
55187;BME280;55457;52.002;5.464;2023-02-18T00:35:48;101954.28;;;20.82;45.42
55187;BME280;55457;52.002;5.464;2023-02-18T00:38:14;101948.03;;;20.81;45.43
55187;BME280;55457;52.002;5.464;2023-02-18T00:40:39;101943.44;;;20.82;45.28
55187;BME280;55457;52.002;5.464;2023-02-18T00:43:05;101948.84;;;20.82;45.45
55187;BME280;55457;52.002;5.464;2023-02-18T00:45:30;101934.72;;;20.80;45.19
55187;BME280;55457;52.002;5.464;2023-02-18T00:47:55;101938.25;;;20.80;45.44
55187;BME280;55457;52.002;5.464;2023-02-18T00:50:20;101937.19;;;20.81;45.36
55187;BME280;55457;52.002;5.464;2023-02-18T00:52:46;101940.13;;;20.80;45.24
55187;BME280;55457;52.002;5.464;2023-02-18T00:55:11;101939.06;;;20.81;45.37
55187;BME280;55457;52.002;5.464;2023-02-18T00:57:36;101927.41;;;20.80;45.43
55187;BME280;55457;52.002;5.464;2023-02-18T01:00:03;101934.72;;;20.80;45.24
55187;BME280;55457;52.002;5.464;2023-02-18T01:02:29;101927.63;;;20.79;45.26
55187;BME280;55457;52.002;5.464;2023-02-18T01:04:54;101927.63;;;20.79;45.37
55187;BME280;55457;52.002;5.464;2023-02-18T01:07:19;101920.34;;;20.79;45.46
55187;BME280;55457;52.002;5.464;2023-02-18T01:09:45;101923.03;;;20.79;45.19
55187;BME280;55457;52.002;5.464;2023-02-18T01:12:10;101922.81;;;20.81;45.27
55187;BME280;55457;52.002;5.464;2023-02-18T01:14:35;101927.63;;;20.79;45.22
55187;BME280;55457;52.002;5.464;2023-02-18T01:17:00;101929.53;;;20.78;45.23
55187;BME280;55457;52.002;5.464;2023-02-18T01:19:25;101928.47;;;20.79;45.24
55187;BME280;55457;52.002;5.464;2023-02-18T01:21:51;101927.63;;;20.79;45.38
55187;BME280;55457;52.002;5.464;2023-02-18T01:24:16;101924.94;;;20.79;45.25
55187;BME280;55457;52.002;5.464;2023-02-18T01:26:41;101933.06;;;20.79;45.44
55187;BME280;55457;52.002;5.464;2023-02-18T01:29:06;101927.63;;;20.79;45.33
55187;BME280;55457;52.002;5.464;2023-02-18T01:31:32;101927.63;;;20.79;45.31
55187;BME280;55457;52.002;5.464;2023-02-18T01:33:57;101922.22;;;20.79;45.30
55187;BME280;55457;52.002;5.464;2023-02-18T01:36:22;101909.72;;;20.78;45.46
55187;BME280;55457;52.002;5.464;2023-02-18T01:38:47;101907.84;;;20.78;45.41
55187;BME280;55457;52.002;5.464;2023-02-18T01:41:12;101899.72;;;20.78;45.27
55187;BME280;55457;52.002;5.464;2023-02-18T01:43:38;101894.31;;;20.78;45.39
55187;BME280;55457;52.002;5.464;2023-02-18T01:46:11;101898.91;;;20.78;45.38
55187;BME280;55457;52.002;5.464;2023-02-18T01:48:38;101888.06;;;20.78;45.40
55187;BME280;55457;52.002;5.464;2023-02-18T01:51:07;101888.88;;;20.78;45.32
55187;BME280;55457;52.002;5.464;2023-02-18T01:53:39;101887.19;;;20.77;45.33
55187;BME280;55457;52.002;5.464;2023-02-18T01:56:07;101887.19;;;20.77;45.25
55187;BME280;55457;52.002;5.464;2023-02-18T01:58:34;101883.66;;;20.77;45.37
55187;BME280;55457;52.002;5.464;2023-02-18T02:01:00;101883.66;;;20.77;45.24
55187;BME280;55457;52.002;5.464;2023-02-18T02:03:25;101882.63;;;20.78;45.26
55187;BME280;55457;52.002;5.464;2023-02-18T02:05:51;101880.13;;;20.76;45.28
55187;BME280;55457;52.002;5.464;2023-02-18T02:08:16;101878.25;;;20.77;45.37
55187;BME280;55457;52.002;5.464;2023-02-18T02:10:46;101876.38;;;20.77;45.08
55187;BME280;55457;52.002;5.464;2023-02-18T02:13:57;101865.75;;;20.76;45.50
55187;BME280;55457;52.002;5.464;2023-02-18T02:17:04;101860.13;;;20.77;45.49
55187;BME280;55457;52.002;5.464;2023-02-18T02:19:00;101846.78;;;20.76;45.29
55187;BME280;55457;52.002;5.464;2023-02-18T02:21:47;101851.38;;;20.75;45.24
55187;BME280;55457;52.002;5.464;2023-02-18T02:27:10;101828.66;;;20.76;45.42
55187;BME280;55457;52.002;5.464;2023-02-18T02:35:01;101810.75;;;20.75;45.39
55187;BME280;55457;52.002;5.464;2023-02-18T02:40:17;101790.97;;;20.75;45.49
55187;BME280;55457;52.002;5.464;2023-02-18T02:50:36;101762.22;;;20.74;45.49
55187;BME280;55457;52.002;5.464;2023-02-18T02:53:15;101754.09;;;20.74;45.44
55187;BME280;55457;52.002;5.464;2023-02-18T02:55:44;101751.38;;;20.74;45.51
55187;BME280;55457;52.002;5.464;2023-02-18T02:58:11;101756.81;;;20.74;45.40
55187;BME280;55457;52.002;5.464;2023-02-18T03:00:51;101747.03;;;20.73;45.48
55187;BME280;55457;52.002;5.464;2023-02-18T03:11:06;101730.78;;;20.73;45.47
55187;BME280;55457;52.002;5.464;2023-02-18T03:19:39;101722.84;;;20.71;45.55
55187;BME280;55457;52.002;5.464;2023-02-18T03:21:38;101709.31;;;20.71;45.37
55187;BME280;55457;52.002;5.464;2023-02-18T03:24:39;101720.97;;;20.72;45.57
55187;BME280;55457;52.002;5.464;2023-02-18T03:26:58;101713.06;;;20.70;45.39
55187;BME280;55457;52.002;5.464;2023-02-18T03:29:25;101704.72;;;20.72;45.33
55187;BME280;55457;52.002;5.464;2023-02-18T03:31:52;101703.88;;;20.71;45.34
55187;BME280;55457;52.002;5.464;2023-02-18T03:34:25;101696.81;;;20.70;45.49
55187;BME280;55457;52.002;5.464;2023-02-18T03:36:52;101701.19;;;20.71;45.63
55187;BME280;55457;52.002;5.464;2023-02-18T03:39:18;101684.09;;;20.71;45.64
55187;BME280;55457;52.002;5.464;2023-02-18T03:41:44;101684.09;;;20.71;45.65
55187;BME280;55457;52.002;5.464;2023-02-18T03:44:10;101665.16;;;20.71;45.57
55187;BME280;55457;52.002;5.464;2023-02-18T03:46:36;101670.56;;;20.71;45.70
55187;BME280;55457;52.002;5.464;2023-02-18T03:49:03;101658.91;;;20.70;45.62
55187;BME280;55457;52.002;5.464;2023-02-18T03:51:28;101658.06;;;20.70;45.56
55187;BME280;55457;52.002;5.464;2023-02-18T03:53:53;101654.31;;;20.71;45.38
55187;BME280;55457;52.002;5.464;2023-02-18T03:56:19;101646.19;;;20.71;45.49
55187;BME280;55457;52.002;5.464;2023-02-18T03:58:44;101649.94;;;20.70;45.52
55187;BME280;55457;52.002;5.464;2023-02-18T04:01:09;101647.25;;;20.70;45.53
55187;BME280;55457;52.002;5.464;2023-02-18T04:03:35;101630.16;;;20.69;45.66
55187;BME280;55457;52.002;5.464;2023-02-18T04:06:00;101627.47;;;20.69;45.56
55187;BME280;55457;52.002;5.464;2023-02-18T04:08:25;101623.94;;;20.69;45.58
55187;BME280;55457;52.002;5.464;2023-02-18T04:10:51;101629.34;;;20.69;45.50
55187;BME280;55457;52.002;5.464;2023-02-18T04:13:16;101624.75;;;20.69;45.64
55187;BME280;55457;52.002;5.464;2023-02-18T04:15:42;101623.94;;;20.69;45.57
55187;BME280;55457;52.002;5.464;2023-02-18T04:18:07;101633.13;;;20.68;45.65
55187;BME280;55457;52.002;5.464;2023-02-18T04:20:32;101628.53;;;20.68;45.73
55187;BME280;55457;52.002;5.464;2023-02-18T04:22:57;101630.16;;;20.69;45.53
55187;BME280;55457;52.002;5.464;2023-02-18T04:25:23;101627.47;;;20.69;45.63
55187;BME280;55457;52.002;5.464;2023-02-18T04:27:48;101618.50;;;20.69;45.75
55187;BME280;55457;52.002;5.464;2023-02-18T04:30:13;101624.75;;;20.69;45.63
55187;BME280;55457;52.002;5.464;2023-02-18T04:32:39;101608.72;;;20.68;45.72
55187;BME280;55457;52.002;5.464;2023-02-18T04:35:04;101613.91;;;20.69;45.77
55187;BME280;55457;52.002;5.464;2023-02-18T04:37:29;101602.25;;;20.69;45.81
55187;BME280;55457;52.002;5.464;2023-02-18T04:39:55;101608.72;;;20.68;45.84
55187;BME280;55457;52.002;5.464;2023-02-18T04:42:20;101619.56;;;20.68;45.72
55187;BME280;55457;52.002;5.464;2023-02-18T04:44:45;101604.16;;;20.68;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T04:47:10;101611.44;;;20.68;45.79
55187;BME280;55457;52.002;5.464;2023-02-18T04:49:35;101600.63;;;20.68;45.71
55187;BME280;55457;52.002;5.464;2023-02-18T04:52:01;101591.63;;;20.67;45.83
55187;BME280;55457;52.002;5.464;2023-02-18T04:54:26;101590.81;;;20.67;45.72
55187;BME280;55457;52.002;5.464;2023-02-18T04:56:52;101577.25;;;20.67;45.81
55187;BME280;55457;52.002;5.464;2023-02-18T04:59:17;101579.97;;;20.67;45.86
55187;BME280;55457;52.002;5.464;2023-02-18T05:01:42;101573.53;;;20.68;45.82
55187;BME280;55457;52.002;5.464;2023-02-18T05:04:07;101565.59;;;20.66;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T05:06:33;101575.63;;;20.66;45.82
55187;BME280;55457;52.002;5.464;2023-02-18T05:08:58;101570.19;;;20.66;45.73
55187;BME280;55457;52.002;5.464;2023-02-18T05:11:23;101570.19;;;20.66;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T05:13:48;101567.50;;;20.66;45.92
55187;BME280;55457;52.002;5.464;2023-02-18T05:16:13;101578.31;;;20.66;45.89
55187;BME280;55457;52.002;5.464;2023-02-18T05:18:39;101581.84;;;20.66;45.90
55187;BME280;55457;52.002;5.464;2023-02-18T05:21:04;101591.88;;;20.66;45.76
55187;BME280;55457;52.002;5.464;2023-02-18T05:23:30;101584.56;;;20.66;45.82
55187;BME280;55457;52.002;5.464;2023-02-18T05:25:55;101565.03;;;20.64;45.87
55187;BME280;55457;52.002;5.464;2023-02-18T05:28:20;101570.19;;;20.66;45.87
55187;BME280;55457;52.002;5.464;2023-02-18T05:30:45;101572.91;;;20.66;46.04
55187;BME280;55457;52.002;5.464;2023-02-18T05:33:10;101559.38;;;20.66;45.94
55187;BME280;55457;52.002;5.464;2023-02-18T05:35:36;101553.94;;;20.66;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T05:38:01;101557.72;;;20.65;45.79
55187;BME280;55457;52.002;5.464;2023-02-18T05:40:26;101563.13;;;20.65;45.77
55187;BME280;55457;52.002;5.464;2023-02-18T05:42:52;101553.94;;;20.66;45.82
55187;BME280;55457;52.002;5.464;2023-02-18T05:45:17;101552.31;;;20.65;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T05:47:42;101549.59;;;20.65;45.74
55187;BME280;55457;52.002;5.464;2023-02-18T05:50:07;101536.06;;;20.65;45.84
55187;BME280;55457;52.002;5.464;2023-02-18T05:52:32;101525.22;;;20.65;45.81
55187;BME280;55457;52.002;5.464;2023-02-18T05:54:58;101541.47;;;20.65;45.87
55187;BME280;55457;52.002;5.464;2023-02-18T05:57:23;101545.22;;;20.64;46.00
55187;BME280;55457;52.002;5.464;2023-02-18T05:59:49;101543.34;;;20.64;45.80
55187;BME280;55457;52.002;5.464;2023-02-18T06:02:14;101537.94;;;20.64;45.94
55187;BME280;55457;52.002;5.464;2023-02-18T06:04:39;101531.69;;;20.64;46.01
55187;BME280;55457;52.002;5.464;2023-02-18T06:07:05;101520.88;;;20.64;46.01
55187;BME280;55457;52.002;5.464;2023-02-18T06:09:30;101533.59;;;20.63;45.87
55187;BME280;55457;52.002;5.464;2023-02-18T06:11:55;101544.41;;;20.63;45.74
55187;BME280;55457;52.002;5.464;2023-02-18T06:14:21;101545.22;;;20.64;45.83
55187;BME280;55457;52.002;5.464;2023-02-18T06:16:46;101530.88;;;20.63;45.90
55187;BME280;55457;52.002;5.464;2023-02-18T06:19:11;101539.00;;;20.63;45.97
55187;BME280;55457;52.002;5.464;2023-02-18T06:21:36;101534.41;;;20.64;46.00
55187;BME280;55457;52.002;5.464;2023-02-18T06:24:02;101538.16;;;20.63;46.05
55187;BME280;55457;52.002;5.464;2023-02-18T06:26:27;101545.22;;;20.64;45.85
55187;BME280;55457;52.002;5.464;2023-02-18T06:28:52;101543.59;;;20.63;45.98
55187;BME280;55457;52.002;5.464;2023-02-18T06:31:17;101539.81;;;20.64;45.87
55187;BME280;55457;52.002;5.464;2023-02-18T06:33:42;101545.22;;;20.64;45.96
55187;BME280;55457;52.002;5.464;2023-02-18T06:36:09;101544.41;;;20.63;45.84
55187;BME280;55457;52.002;5.464;2023-02-18T06:38:36;101549.00;;;20.63;45.89
55187;BME280;55457;52.002;5.464;2023-02-18T06:41:01;101553.59;;;20.62;46.03
55187;BME280;55457;52.002;5.464;2023-02-18T06:43:26;101538.16;;;20.63;46.01
55187;BME280;55457;52.002;5.464;2023-02-18T06:45:52;101533.78;;;20.62;46.02
55187;BME280;55457;52.002;5.464;2023-02-18T06:48:17;101538.16;;;20.63;46.04
55187;BME280;55457;52.002;5.464;2023-02-18T06:50:42;101541.91;;;20.62;46.03
55187;BME280;55457;52.002;5.464;2023-02-18T06:53:08;101543.59;;;20.63;45.97
55187;BME280;55457;52.002;5.464;2023-02-18T06:55:33;101544.41;;;20.63;45.84
55187;BME280;55457;52.002;5.464;2023-02-18T06:57:58;101549.00;;;20.63;46.12
55187;BME280;55457;52.002;5.464;2023-02-18T07:00:23;101543.59;;;20.63;46.06
55187;BME280;55457;52.002;5.464;2023-02-18T07:02:49;101551.72;;;20.63;46.08
55187;BME280;55457;52.002;5.464;2023-02-18T07:05:14;101548.19;;;20.62;46.10
55187;BME280;55457;52.002;5.464;2023-02-18T07:07:39;101535.66;;;20.61;46.05
55187;BME280;55457;52.002;5.464;2023-02-18T07:10:05;101537.56;;;20.61;46.12
55187;BME280;55457;52.002;5.464;2023-02-18T07:12:30;101535.66;;;20.61;45.95
55187;BME280;55457;52.002;5.464;2023-02-18T07:14:55;101529.44;;;20.61;46.01
55187;BME280;55457;52.002;5.464;2023-02-18T07:17:21;101541.91;;;20.62;46.08
55187;BME280;55457;52.002;5.464;2023-02-18T07:19:46;101542.97;;;20.61;46.08
55187;BME280;55457;52.002;5.464;2023-02-18T07:22:11;101547.31;;;20.62;45.97
55187;BME280;55457;52.002;5.464;2023-02-18T07:24:36;101553.81;;;20.61;45.92
55187;BME280;55457;52.002;5.464;2023-02-18T07:27:02;101544.84;;;20.60;46.00
55187;BME280;55457;52.002;5.464;2023-02-18T07:29:27;101548.38;;;20.61;45.86
55187;BME280;55457;52.002;5.464;2023-02-18T07:31:52;101533.19;;;20.59;46.10
55187;BME280;55457;52.002;5.464;2023-02-18T07:34:18;101540.25;;;20.61;46.05
55187;BME280;55457;52.002;5.464;2023-02-18T07:36:43;101544.84;;;20.60;45.99
55187;BME280;55457;52.002;5.464;2023-02-18T07:39:08;101534.84;;;20.61;46.47
55187;BME280;55457;52.002;5.464;2023-02-18T07:41:33;101529.91;;;20.57;46.27
55187;BME280;55457;52.002;5.464;2023-02-18T07:43:59;101536.16;;;20.58;46.13
55187;BME280;55457;52.002;5.464;2023-02-18T07:46:24;101535.31;;;20.57;46.26
55187;BME280;55457;52.002;5.464;2023-02-18T07:48:49;101540.75;;;20.57;46.15
55187;BME280;55457;52.002;5.464;2023-02-18T07:51:14;101544.47;;;20.56;46.24
55187;BME280;55457;52.002;5.464;2023-02-18T07:53:40;101539.28;;;20.55;46.24
55187;BME280;55457;52.002;5.464;2023-02-18T07:56:05;101533.06;;;20.54;46.39
55187;BME280;55457;52.002;5.464;2023-02-18T07:58:32;101530.34;;;20.54;46.14
55187;BME280;55457;52.002;5.464;2023-02-18T08:00:57;101530.34;;;20.54;46.32
55187;BME280;55457;52.002;5.464;2023-02-18T08:03:27;101546.59;;;20.54;46.16
55187;BME280;55457;52.002;5.464;2023-02-18T08:05:53;101550.38;;;20.53;46.16
55187;BME280;55457;52.002;5.464;2023-02-18T08:08:19;101546.59;;;20.54;46.27
55187;BME280;55457;52.002;5.464;2023-02-18T08:10:45;101549.53;;;20.53;46.14
55187;BME280;55457;52.002;5.464;2023-02-18T08:13:11;101553.91;;;20.54;46.15
55187;BME280;55457;52.002;5.464;2023-02-18T08:15:36;101554.97;;;20.53;46.12
55187;BME280;55457;52.002;5.464;2023-02-18T08:18:02;101553.31;;;20.52;46.05
55187;BME280;55457;52.002;5.464;2023-02-18T08:20:28;101547.03;;;20.51;46.26
55187;BME280;55457;52.002;5.464;2023-02-18T08:22:53;101560.56;;;20.51;46.05
55187;BME280;55457;52.002;5.464;2023-02-18T08:25:18;101556.84;;;20.52;46.01
55187;BME280;55457;52.002;5.464;2023-02-18T08:27:44;101559.53;;;20.52;46.08
55187;BME280;55457;52.002;5.464;2023-02-18T08:30:09;101562.25;;;20.52;46.11
55187;BME280;55457;52.002;5.464;2023-02-18T08:32:35;101557.88;;;20.51;45.97
55187;BME280;55457;52.002;5.464;2023-02-18T08:35:00;101559.75;;;20.51;45.94
55187;BME280;55457;52.002;5.464;2023-02-18T08:37:25;101552.44;;;20.51;45.97
55187;BME280;55457;52.002;5.464;2023-02-18T08:39:51;101564.13;;;20.52;45.89
55187;BME280;55457;52.002;5.464;2023-02-18T08:42:16;101564.97;;;20.52;46.09
55187;BME280;55457;52.002;5.464;2023-02-18T08:44:41;101561.63;;;20.50;45.99
55187;BME280;55457;52.002;5.464;2023-02-18T08:47:07;101550.81;;;20.50;45.90
55187;BME280;55457;52.002;5.464;2023-02-18T08:49:32;101557.88;;;20.51;45.89
55187;BME280;55457;52.002;5.464;2023-02-18T08:51:57;101554.34;;;20.51;46.03
55187;BME280;55457;52.002;5.464;2023-02-18T08:54:22;101550.81;;;20.50;46.07
55187;BME280;55457;52.002;5.464;2023-02-18T08:56:48;101557.50;;;20.48;46.49
55187;BME280;55457;52.002;5.464;2023-02-18T08:59:13;101550.44;;;20.47;46.83
55187;BME280;55457;52.002;5.464;2023-02-18T09:01:38;101564.00;;;20.47;46.75
55187;BME280;55457;52.002;5.464;2023-02-18T09:04:03;101559.56;;;20.46;46.98
55187;BME280;55457;52.002;5.464;2023-02-18T09:06:29;101561.28;;;20.47;46.82
55187;BME280;55457;52.002;5.464;2023-02-18T09:08:54;101562.09;;;20.47;46.91
55187;BME280;55457;52.002;5.464;2023-02-18T09:11:19;101557.72;;;20.46;46.83
55187;BME280;55457;52.002;5.464;2023-02-18T09:13:45;101569.16;;;20.48;46.96
55187;BME280;55457;52.002;5.464;2023-02-18T09:16:14;101567.28;;;20.49;46.80
55187;BME280;55457;52.002;5.464;2023-02-18T09:18:42;101571.88;;;20.48;46.83
55187;BME280;55457;52.002;5.464;2023-02-18T09:21:07;101580.59;;;20.50;47.00
55187;BME280;55457;52.002;5.464;2023-02-18T09:23:33;101578.94;;;20.49;47.07
55187;BME280;55457;52.002;5.464;2023-02-18T09:26:02;101583.28;;;20.50;46.85
55187;BME280;55457;52.002;5.464;2023-02-18T09:28:27;101583.28;;;20.50;46.92
55187;BME280;55457;52.002;5.464;2023-02-18T09:30:53;101572.47;;;20.50;46.97
55187;BME280;55457;52.002;5.464;2023-02-18T09:33:18;101583.28;;;20.50;46.85
55187;BME280;55457;52.002;5.464;2023-02-18T09:35:44;101587.88;;;20.50;46.82
55187;BME280;55457;52.002;5.464;2023-02-18T09:38:10;101569.75;;;20.50;46.88
55187;BME280;55457;52.002;5.464;2023-02-18T09:40:36;101573.28;;;20.51;46.76
55187;BME280;55457;52.002;5.464;2023-02-18T09:43:02;101583.28;;;20.50;46.95
55187;BME280;55457;52.002;5.464;2023-02-18T09:45:29;101588.72;;;20.50;46.85
55187;BME280;55457;52.002;5.464;2023-02-18T09:47:54;101593.06;;;20.51;46.94
55187;BME280;55457;52.002;5.464;2023-02-18T09:52:44;101601.19;;;20.51;46.94
55187;BME280;55457;52.002;5.464;2023-02-18T09:57:47;101588.72;;;20.50;46.85
55187;BME280;55457;52.002;5.464;2023-02-18T10:00:28;101595.78;;;20.51;46.89
55187;BME280;55457;52.002;5.464;2023-02-18T10:02:56;101591.41;;;20.50;46.96
55187;BME280;55457;52.002;5.464;2023-02-18T10:05:22;101602.25;;;20.50;47.02
55187;BME280;55457;52.002;5.464;2023-02-18T10:07:48;101600.59;;;20.49;46.88
55187;BME280;55457;52.002;5.464;2023-02-18T10:10:26;101600.59;;;20.49;47.02
55187;BME280;55457;52.002;5.464;2023-02-18T10:12:54;101591.66;;;20.49;46.90
55187;BME280;55457;52.002;5.464;2023-02-18T10:15:21;101586.47;;;20.47;47.00
55187;BME280;55457;52.002;5.464;2023-02-18T10:17:47;101593.78;;;20.47;46.92
55187;BME280;55457;52.002;5.464;2023-02-18T10:20:15;101594.59;;;20.47;47.16
55187;BME280;55457;52.002;5.464;2023-02-18T10:22:42;101585.66;;;20.47;47.12
55187;BME280;55457;52.002;5.464;2023-02-18T10:25:08;101607.31;;;20.47;47.24
55187;BME280;55457;52.002;5.464;2023-02-18T10:27:41;101609.16;;;20.46;47.30
55187;BME280;55457;52.002;5.464;2023-02-18T10:32:32;101617.28;;;20.46;47.12
55187;BME280;55457;52.002;5.464;2023-02-18T10:35:10;101620.84;;;20.47;47.03
55187;BME280;55457;52.002;5.464;2023-02-18T10:40:22;101623.31;;;20.48;47.18
55187;BME280;55457;52.002;5.464;2023-02-18T10:50:19;101629.94;;;20.52;47.42
55187;BME280;55457;52.002;5.464;2023-02-18T10:52:49;101625.38;;;20.53;47.29
55187;BME280;55457;52.002;5.464;2023-02-18T10:55:16;101625.38;;;20.53;47.25
55187;BME280;55457;52.002;5.464;2023-02-18T10:57:50;101625.38;;;20.53;47.20
55187;BME280;55457;52.002;5.464;2023-02-18T11:00:17;101624.53;;;20.52;47.27
55187;BME280;55457;52.002;5.464;2023-02-18T11:02:43;101619.13;;;20.52;47.09
55187;BME280;55457;52.002;5.464;2023-02-18T11:05:18;101619.72;;;20.54;47.03
55187;BME280;55457;52.002;5.464;2023-02-18T11:07:48;101617.00;;;20.54;47.19
55187;BME280;55457;52.002;5.464;2023-02-18T11:12:42;101614.28;;;20.54;47.26
55187;BME280;55457;52.002;5.464;2023-02-18T11:17:34;101608.88;;;20.54;47.21
55187;BME280;55457;52.002;5.464;2023-02-18T11:20:02;101608.88;;;20.54;47.39
55187;BME280;55457;52.002;5.464;2023-02-18T11:22:42;101604.28;;;20.55;47.25
55187;BME280;55457;52.002;5.464;2023-02-18T11:25:18;101605.94;;;20.56;47.22
55187;BME280;55457;52.002;5.464;2023-02-18T11:27:44;101616.56;;;20.57;47.16
55187;BME280;55457;52.002;5.464;2023-02-18T11:30:26;101618.22;;;20.58;47.26
55187;BME280;55457;52.002;5.464;2023-02-18T11:32:55;101607.38;;;20.58;47.04
55187;BME280;55457;52.002;5.464;2023-02-18T11:35:24;101611.72;;;20.59;46.94
55187;BME280;55457;52.002;5.464;2023-02-18T11:37:51;101623.16;;;20.62;47.17
55187;BME280;55457;52.002;5.464;2023-02-18T11:40:29;101617.75;;;20.62;47.32
55187;BME280;55457;52.002;5.464;2023-02-18T11:43:05;101616.91;;;20.61;47.27
55187;BME280;55457;52.002;5.464;2023-02-18T11:45:32;101616.72;;;20.63;47.09
55187;BME280;55457;52.002;5.464;2023-02-18T11:48:17;101620.44;;;20.62;47.09
55187;BME280;55457;52.002;5.464;2023-02-18T11:50:43;101622.13;;;20.63;46.94
55187;BME280;55457;52.002;5.464;2023-02-18T11:53:25;101625.66;;;20.63;47.04
55187;BME280;55457;52.002;5.464;2023-02-18T11:55:55;101621.91;;;20.64;46.66
55187;BME280;55457;52.002;5.464;2023-02-18T11:58:21;101613.78;;;20.64;46.87
55187;BME280;55457;52.002;5.464;2023-02-18T12:00:50;101637.09;;;20.65;46.78
55187;BME280;55457;52.002;5.464;2023-02-18T12:05:43;101628.72;;;20.67;47.00
55187;BME280;55457;52.002;5.464;2023-02-18T12:08:14;101617.06;;;20.66;47.10
55187;BME280;55457;52.002;5.464;2023-02-18T12:13:33;101615.19;;;20.67;47.35
55187;BME280;55457;52.002;5.464;2023-02-18T12:16:02;101605.16;;;20.67;47.42
55187;BME280;55457;52.002;5.464;2023-02-18T12:18:46;101602.25;;;20.69;47.33
55187;BME280;55457;52.002;5.464;2023-02-18T12:24:03;101610.97;;;20.71;47.10
55187;BME280;55457;52.002;5.464;2023-02-18T12:26:37;101607.19;;;20.72;47.24
55187;BME280;55457;52.002;5.464;2023-02-18T12:39:40;101613.38;;;20.79;47.10
55187;BME280;55457;52.002;5.464;2023-02-18T12:42:33;101603.13;;;20.81;46.97
55187;BME280;55457;52.002;5.464;2023-02-18T12:45:13;101607.50;;;20.82;47.15
55187;BME280;55457;52.002;5.464;2023-02-18T12:53:00;101615.63;;;20.82;47.30
55187;BME280;55457;52.002;5.464;2023-02-18T12:58:21;101621.28;;;20.80;47.61
55187;BME280;55457;52.002;5.464;2023-02-18T13:00:55;101615.03;;;20.80;47.53
55187;BME280;55457;52.002;5.464;2023-02-18T13:06:23;101615.84;;;20.80;47.55
55187;BME280;55457;52.002;5.464;2023-02-18T13:11:32;101613.97;;;20.81;47.39
55187;BME280;55457;52.002;5.464;2023-02-18T13:16:28;101614.22;;;20.79;47.45
55187;BME280;55457;52.002;5.464;2023-02-18T13:21:20;101624.38;;;20.84;47.23
55187;BME280;55457;52.002;5.464;2023-02-18T13:23:54;101622.25;;;20.86;47.36
55187;BME280;55457;52.002;5.464;2023-02-18T13:26:20;101624.13;;;20.85;47.27
55187;BME280;55457;52.002;5.464;2023-02-18T13:28:51;101626.00;;;20.85;47.21
55187;BME280;55457;52.002;5.464;2023-02-18T13:31:38;101614.59;;;20.83;47.36
55187;BME280;55457;52.002;5.464;2023-02-18T13:36:34;101611.41;;;20.86;47.46
55187;BME280;55457;52.002;5.464;2023-02-18T13:41:29;101611.41;;;20.86;47.16
55187;BME280;55457;52.002;5.464;2023-02-18T13:43:58;101608.69;;;20.86;47.53
55187;BME280;55457;52.002;5.464;2023-02-18T13:46:23;101622.25;;;20.86;47.21
55187;BME280;55457;52.002;5.464;2023-02-18T13:48:53;101618.47;;;20.87;47.15
55187;BME280;55457;52.002;5.464;2023-02-18T13:51:27;101620.34;;;20.87;47.05
55187;BME280;55457;52.002;5.464;2023-02-18T13:53:55;101617.44;;;20.88;47.10
55187;BME280;55457;52.002;5.464;2023-02-18T13:56:27;101620.75;;;20.90;47.05
55187;BME280;55457;52.002;5.464;2023-02-18T13:58:53;101625.69;;;20.93;47.07
55187;BME280;55457;52.002;5.464;2023-02-18T14:08:38;101635.84;;;20.98;47.07
