sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-02-18T00:01:21;102378.88;;;18.31;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:03:48;102387.06;;;18.33;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:06:17;102382.78;;;18.30;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:08:45;102375.69;;;18.27;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:11:12;102372.66;;;18.29;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:13:39;102368.41;;;18.26;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:16:11;102373.75;;;18.28;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:18:38;102367.28;;;18.27;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:21:06;102360.00;;;18.26;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:23:33;102368.88;;;18.23;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:26:03;102367.78;;;18.24;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:28:30;102355.34;;;18.20;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:30:57;102362.44;;;18.23;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:33:23;102364.38;;;18.22;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:35:50;102364.84;;;18.19;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:38:16;102364.25;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:40:42;102359.75;;;18.16;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:43:09;102345.13;;;18.14;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:45:35;102349.41;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:48:02;102350.72;;;18.14;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:50:28;102348.44;;;18.11;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:52:55;102351.81;;;18.13;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:55:21;102350.13;;;18.12;nan
69245;BME280;56357;52.304;4.870;2023-02-18T00:57:48;102354.59;;;18.13;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:00:14;102352.06;;;18.12;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:02:41;102346.09;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:05:08;102343.28;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:07:34;102345.22;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:10:01;102344.41;;;18.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:12:27;102344.63;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:14:54;102332.56;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:17:20;102331.72;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:19:46;102328.06;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:22:13;102312.59;;;18.02;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:24:39;102314.53;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:27:06;102317.34;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:29:32;102311.13;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:31:58;102310.00;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:34:25;102310.88;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:36:51;102312.81;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:39:17;102311.13;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:41:44;102297.59;;;17.96;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:44:17;102309.66;;;17.97;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:46:44;102294.31;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:49:14;102299.06;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:51:46;102287.22;;;17.97;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:54:23;102280.66;;;17.91;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:56:59;102287.13;;;17.92;nan
69245;BME280;56357;52.304;4.870;2023-02-18T01:59:31;102265.44;;;17.87;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:01:59;102272.00;;;17.93;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:04:26;102262.72;;;17.92;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:06:52;102264.97;;;17.90;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:09:21;102250.34;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:12:12;102239.13;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:39:51;102165.25;;;17.83;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:45:41;102166.03;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:48:26;102160.44;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:51:10;102154.81;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:53:40;102148.00;;;17.74;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:56:16;102144.69;;;17.77;nan
69245;BME280;56357;52.304;4.870;2023-02-18T02:59:01;102143.25;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:01:48;102141.19;;;17.70;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:07:13;102148.47;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:18:00;102112.31;;;17.70;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:20:38;102102.22;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:23:09;102098.56;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:25:36;102084.56;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:28:08;102087.34;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:30:45;102068.84;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:33:15;102073.84;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:35:43;102071.06;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:39:10;102073.00;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:41:09;102071.06;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:43:36;102054.25;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:46:02;102048.38;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:48:29;102049.47;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:50:55;102050.31;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:53:22;102050.06;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:55:48;102046.44;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T03:58:14;102041.66;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:00:41;102037.78;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:03:07;102039.72;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:05:34;102024.03;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:08:00;102019.59;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:10:27;102010.84;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:12:53;102033.03;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:15:20;102017.41;;;17.73;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:17:46;102020.97;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:20:13;102004.41;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:22:40;102010.44;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:25:07;102022.25;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:27:34;102010.44;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:30:00;101997.19;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:32:27;101998.16;;;17.77;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:34:53;101986.09;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:37:20;101986.34;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:39:46;101975.75;;;17.77;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:42:12;101978.03;;;17.80;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:44:39;101981.44;;;17.82;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:47:06;101981.09;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:49:33;101986.69;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:51:59;101983.38;;;17.81;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:54:26;101975.22;;;17.80;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:56:52;101971.31;;;17.81;nan
69245;BME280;56357;52.304;4.870;2023-02-18T04:59:19;101969.38;;;17.81;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:01:45;101970.56;;;17.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:04:12;101964.97;;;17.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:06:38;101964.09;;;17.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:09:07;101963.63;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:11:33;101955.22;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:14:00;101962.16;;;17.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:16:26;101953.25;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:18:53;101949.84;;;17.86;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:21:19;101959.47;;;17.90;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:23:46;101953.59;;;17.92;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:26:12;101942.38;;;17.92;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:28:38;101945.44;;;17.90;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:31:05;101947.47;;;17.95;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:33:31;101934.31;;;17.95;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:35:58;101949.19;;;17.96;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:38:24;101955.03;;;17.94;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:40:51;101953.09;;;17.95;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:43:17;101937.38;;;17.94;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:45:44;101936.59;;;17.98;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:48:10;101935.50;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:50:36;101928.44;;;17.97;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:53:03;101921.50;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:55:29;101926.78;;;17.96;nan
69245;BME280;56357;52.304;4.870;2023-02-18T05:57:57;101923.09;;;17.95;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:00:23;101937.47;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:02:49;101927.97;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:05:16;101927.78;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:07:42;101914.53;;;18.02;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:10:09;101922.84;;;17.97;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:12:35;101929.38;;;18.02;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:15:02;101933.38;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:17:29;101924.97;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:19:55;101923.28;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:22:22;101925.56;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:24:48;101926.09;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:27:14;101936.19;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:29:41;101922.44;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:32:08;101928.78;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:34:34;101934.25;;;18.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:37:00;101924.13;;;18.06;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:39:28;101927.50;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:41:54;101914.34;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:44:20;101923.88;;;18.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:46:47;101926.16;;;18.10;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:49:13;101940.00;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:51:40;101930.31;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:54:06;101916.66;;;18.11;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:56:32;101924.03;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-18T06:58:59;101914.53;;;18.18;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:01:25;101911.63;;;18.13;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:03:52;101918.28;;;18.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:06:18;101926.09;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:08:44;101914.03;;;18.05;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:11:11;101910.69;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:13:37;101918.09;;;17.97;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:16:04;101909.50;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:18:30;101908.75;;;18.08;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:20:57;101912.75;;;18.12;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:23:23;101903.22;;;18.13;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:25:49;101903.22;;;18.13;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:28:16;101912.16;;;18.10;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:30:42;101913.34;;;18.14;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:33:09;101901.88;;;18.16;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:35:35;101922.34;;;18.16;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:38:01;101916.13;;;18.14;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:40:28;101914.19;;;18.15;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:42:54;101912.81;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:45:20;101918.78;;;18.21;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:47:47;101921.31;;;18.22;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:50:13;101925.56;;;18.25;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:52:40;101912.97;;;18.27;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:55:06;101926.41;;;18.25;nan
69245;BME280;56357;52.304;4.870;2023-02-18T07:57:33;101922.00;;;18.29;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:00:20;101933.13;;;18.24;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:02:47;101921.59;;;18.21;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:05:13;101917.06;;;18.20;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:07:40;101932.22;;;18.19;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:10:06;101929.81;;;18.27;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:12:33;101923.28;;;18.22;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:14:59;101927.00;;;18.27;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:17:25;101922.19;;;18.23;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:19:52;101932.22;;;18.19;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:22:18;101916.22;;;18.19;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:24:44;101922.50;;;18.26;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:27:11;101923.69;;;18.31;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:29:38;101929.31;;;18.31;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:32:05;101926.41;;;18.25;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:34:31;101938.47;;;18.26;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:36:57;101931.16;;;18.25;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:39:24;101944.97;;;18.43;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:41:50;101941.88;;;18.45;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:44:17;101933.47;;;18.45;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:46:43;101926.25;;;18.49;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:49:12;101940.66;;;18.41;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:51:38;101922.41;;;18.55;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:54:05;101931.59;;;18.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:56:31;101935.91;;;18.58;nan
69245;BME280;56357;52.304;4.870;2023-02-18T08:58:58;101941.19;;;18.38;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:01:24;101946.41;;;18.46;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:03:51;101948.59;;;18.60;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:06:17;101944.84;;;18.55;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:08:43;101947.88;;;18.70;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:11:10;101956.56;;;18.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:13:37;101952.91;;;18.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:16:10;101967.47;;;18.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:18:37;101977.06;;;18.69;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:21:05;101967.47;;;18.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:23:32;101963.97;;;18.58;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:25:59;101969.50;;;18.53;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:28:29;101952.50;;;18.59;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:30:55;101992.72;;;18.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:33:22;101971.28;;;18.59;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:35:48;101980.63;;;18.64;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:38:16;101984.38;;;18.70;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:40:48;101978.69;;;18.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:43:29;101995.53;;;18.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:45:58;101984.72;;;18.57;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:48:28;101992.53;;;18.71;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:50:56;101992.28;;;18.73;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:53:24;102003.41;;;18.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:55:53;102003.50;;;18.73;nan
69245;BME280;56357;52.304;4.870;2023-02-18T09:58:27;101997.91;;;18.73;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:01:05;101995.09;;;18.73;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:03:36;101988.34;;;18.74;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:06:09;101988.94;;;18.76;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:08:44;101997.81;;;18.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:11:39;101992.88;;;18.75;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:14:04;101999.66;;;18.79;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:16:35;102003.41;;;18.84;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:19:22;102016.25;;;18.80;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:21:50;102016.25;;;18.80;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:24:34;102004.22;;;18.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:27:03;102026.38;;;18.81;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:29:30;102020.06;;;18.91;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:32:18;102022.34;;;18.94;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:34:59;102019.47;;;18.89;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:46:01;102038.44;;;18.82;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:48:42;102040.13;;;18.83;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:51:20;102029.00;;;18.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:53:48;102027.28;;;18.87;nan
69245;BME280;56357;52.304;4.870;2023-02-18T10:59:01;102037.41;;;18.88;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:01:30;102027.53;;;18.85;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:04:13;102031.00;;;18.92;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:06:43;102029.06;;;18.93;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:09:25;102021.97;;;19.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:11:59;102024.78;;;19.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:14:38;102020.03;;;19.07;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:17:16;102016.25;;;19.18;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:19:51;102024.66;;;19.18;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:22:29;102019.56;;;19.15;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:24:59;102037.28;;;19.16;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:27:44;102031.31;;;19.12;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:32:44;102031.06;;;19.14;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:35:21;102029.56;;;19.28;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:37:49;102035.28;;;19.33;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:40:27;102028.63;;;19.39;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:43:13;102010.69;;;19.40;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:45:41;102037.69;;;19.46;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:48:14;102025.03;;;19.44;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:50:42;102025.03;;;19.44;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:53:32;102021.66;;;19.42;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:56:09;102030.34;;;19.40;nan
69245;BME280;56357;52.304;4.870;2023-02-18T11:58:46;102035.47;;;19.48;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:01:21;102020.06;;;19.51;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:04:01;102025.03;;;19.44;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:06:36;102023.66;;;19.46;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:09:25;102029.09;;;19.53;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:12:02;102025.38;;;19.47;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:14:31;102021.13;;;19.45;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:23:22;102015.44;;;19.61;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:41:31;102025.00;;;19.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:53:15;102035.63;;;19.58;nan
69245;BME280;56357;52.304;4.870;2023-02-18T12:55:56;102033.44;;;19.65;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:04:24;102034.84;;;19.63;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:17:27;102039.91;;;19.66;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:19:58;102058.69;;;19.60;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:22:28;102054.31;;;19.48;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:24:56;102053.59;;;19.57;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:30:22;102045.34;;;19.72;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:33:15;102054.97;;;19.76;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:35:45;102042.81;;;19.71;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:38:46;102049.03;;;19.51;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:41:16;102049.72;;;19.63;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:43:42;102050.38;;;19.70;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:46:11;102041.38;;;19.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:48:50;102046.41;;;19.66;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:51:39;102059.00;;;19.64;nan
69245;BME280;56357;52.304;4.870;2023-02-18T13:56:48;102047.75;;;19.64;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:00:14;102046.13;;;19.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:09:55;102053.94;;;19.61;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:12:34;102061.13;;;19.52;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:15:47;102050.06;;;19.45;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:25:57;102044.63;;;19.60;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:31:05;102061.03;;;19.68;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:33:34;102062.22;;;19.72;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:42:00;102066.94;;;19.67;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:50:09;102061.34;;;19.50;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:52:37;102060.53;;;19.50;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:55:15;102068.00;;;19.44;nan
69245;BME280;56357;52.304;4.870;2023-02-18T14:57:52;102064.88;;;19.41;nan
69245;BME280;56357;52.304;4.870;2023-02-18T15:00:23;102067.97;;;19.39;nan
69245;BME280;56357;52.304;4.870;2023-02-18T15:02:53;102073.00;;;19.37;nan
69245;BME280;56357;52.304;4.870;2023-02-18T15:05:23;102069.13;;;19.43;nan
69245;BME280;56357;52.304;4.870;2023-02-18T15:10:51;102068.00;;;19.44;nan
69245;BME280;56357;52.304;4.870;2023-02-18T15:13:34;102081.69;;;19.36;nan
