sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:00:40;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:05:43;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:10:45;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:15:48;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:20:51;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:26:08;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:31:21;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:36:25;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:41:30;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:46:33;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:51:37;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T00:56:39;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:01:42;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:06:45;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:11:47;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:16:51;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:21:54;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:26:58;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:32:01;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:42:29;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:47:32;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:52:35;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T01:57:38;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:02:45;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:07:51;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:13:14;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:34:54;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:51:27;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T02:56:32;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:12:46;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:23:38;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:28:44;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:33:58;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:39:10;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:44:16;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:49:19;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:54:22;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T03:59:25;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:04:29;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:09:33;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:14:37;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:19:39;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:24:42;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:29:45;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:34:47;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:39:50;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:44:53;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:49:56;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T04:55:00;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:00:06;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:05:10;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:10:17;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:15:21;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:20:24;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:25:28;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:30:30;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:35:35;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:40:39;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:45:42;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:50:44;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T05:55:47;0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:00:50;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:05:52;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:10:56;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:16:01;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:21:06;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:26:10;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:31:13;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:36:17;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:41:22;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:46:26;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:51:30;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T06:56:34;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:01:39;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:06:42;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:11:45;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:16:47;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:21:50;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:26:52;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:31:55;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:36:59;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:42:03;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:47:09;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:52:15;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T07:57:17;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:02:23;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:07:27;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:12:30;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:17:32;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:22:36;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:27:39;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:32:42;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:37:45;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:42:55;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:47:58;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:53:21;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T08:58:23;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:03:26;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:08:29;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:13:33;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:18:36;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:23:39;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:28:42;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:33:55;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:38:58;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:44:34;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:49:46;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T09:54:50;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:00:14;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:05:18;1.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:10:43;1.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:15:47;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:21:02;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:26:13;1.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:31:36;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:36:50;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:53:34;1.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T10:58:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:04:12;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:09:45;1.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:20:35;1.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:25:41;1.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:30:58;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:36:30;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:41:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:52:26;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T11:57:32;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T12:02:40;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T12:29:38;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:13:33;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:18:43;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:24:03;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:29:37;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:35:20;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:40:26;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:45:32;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T13:50:42;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T14:11:29;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T14:27:30;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T14:32:33;1.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T14:53:49;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T14:58:57;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:04:02;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:09:19;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:19:41;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:24:45;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:29:51;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:34:58;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:40:03;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:50:32;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T15:55:39;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:00:56;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:06:21;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:11:31;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:16:37;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:21:44;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:26:50;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:31:54;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:36:57;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:42:18;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:47:21;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:52:23;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T16:57:26;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:02:30;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:07:33;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:12:35;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:17:43;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:22:46;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:27:49;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:32:52;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:37:54;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:43:00;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:48:03;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:53:06;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T17:58:10;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:03:13;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:08:16;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:13:23;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:18:27;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:23:30;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:28:34;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:33:39;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:38:41;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:43:44;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:48:47;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:53:49;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T18:58:52;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:03:57;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:09:00;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:14:02;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:19:05;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:24:08;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:29:10;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:34:13;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:39:15;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:44:18;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:49:25;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:54:31;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T19:59:35;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:04:43;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:09:46;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:14:50;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:19:52;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:24:55;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:29:59;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:35:03;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:40:06;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:45:09;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:50:12;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T20:55:14;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:00:17;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:05:20;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:10:22;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:15:25;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:20:29;0.38
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:25:32;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:30:38;0.31
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:35:41;0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:40:44;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:45:46;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:50:49;0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T21:55:52;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:01:04;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:06:08;0.00
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:11:11;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:16:13;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:21:16;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:26:22;-0.06
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:31:27;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:36:31;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:41:35;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:46:38;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:51:43;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T22:56:47;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:01:49;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:06:54;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:11:58;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:17:02;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:22:29;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:27:35;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:32:37;-0.13
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:37:40;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:43:01;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:48:04;-0.19
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:53:06;-0.25
37772;DS18B20;23610;59.380;24.642;2023-02-18T23:58:09;-0.25
