sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-18T00:00:08;43.78;39.62;49.49;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:00:19;49.31;38.52;61.93;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:00:31;44.77;38.18;51.05;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:00:41;38.66;36.87;41.00;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:00:51;38.67;36.87;40.28;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:02;38.25;36.27;40.18;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:14;39.30;37.00;43.08;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:25;39.99;37.92;42.57;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:35;40.51;38.66;43.26;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:46;40.97;38.28;43.55;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:01:56;42.05;40.10;47.90;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:06;42.15;40.57;45.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:17;42.83;40.32;46.40;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:27;42.75;39.23;46.03;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:37;46.47;39.08;56.84;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:48;68.56;55.18;74.21;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:02:58;69.88;67.00;74.03;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:03:08;68.62;64.69;75.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:03:19;68.62;56.19;75.83;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:03:29;52.05;46.46;59.38;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:03:39;46.76;43.36;48.93;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:03:50;44.00;41.26;50.37;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:01;42.93;40.14;48.48;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:11;42.93;40.58;46.87;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:21;42.42;40.16;46.57;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:32;43.05;40.73;53.27;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:42;42.76;40.49;49.78;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:04:55;42.80;40.37;49.12;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:05;42.01;39.58;44.18;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:16;44.39;41.11;50.50;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:27;42.61;40.08;46.46;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:37;43.23;40.55;50.09;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:48;45.18;40.74;58.74;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:05:58;43.44;40.51;49.08;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:06:18;48.14;41.03;58.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:06:29;47.24;41.80;55.18;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:06:40;41.74;39.38;44.25;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:06:50;41.03;39.03;43.22;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:01;40.72;39.06;43.14;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:11;40.80;39.11;42.64;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:21;41.41;39.80;44.00;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:33;41.17;39.54;45.27;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:43;40.87;38.79;50.29;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:07:54;42.09;39.47;52.78;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:04;41.75;39.92;43.76;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:14;41.40;39.40;45.49;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:25;41.27;39.65;42.95;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:35;40.58;38.75;42.31;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:46;40.96;39.34;43.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:08:57;41.70;39.16;43.72;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:09:11;41.18;39.19;45.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:09:21;40.95;38.82;43.13;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:09:31;41.34;39.01;44.06;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:09:42;41.15;38.55;45.73;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:09:52;41.29;39.43;46.10;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:04;40.67;38.92;42.53;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:15;41.10;39.32;43.16;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:26;41.38;39.07;43.38;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:39;41.13;38.94;42.55;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:49;41.11;39.35;43.60;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:10:59;40.98;38.69;43.05;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:11:10;40.40;38.52;45.10;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:11:20;41.08;39.17;43.43;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:11:31;40.67;39.26;43.48;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:11:43;40.71;38.26;43.07;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:11:53;40.99;39.44;42.71;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:03;41.01;39.21;43.36;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:14;44.55;39.96;51.56;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:24;43.84;40.35;48.93;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:34;41.56;39.16;46.78;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:45;41.16;39.02;51.20;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:12:55;40.91;39.25;45.02;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:13:05;40.87;38.83;45.64;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:13:16;40.53;39.06;43.46;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:13:26;40.70;39.10;43.78;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:13:36;41.11;39.29;42.85;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:13:53;41.35;39.46;44.51;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:14:05;41.56;39.47;49.08;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:14:16;40.84;38.87;44.62;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:14:26;40.77;38.92;42.53;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:14:37;41.20;38.10;44.80;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:14:50;41.10;38.99;43.65;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:00;41.24;38.88;52.34;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:11;41.44;39.35;44.76;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:21;40.70;38.49;42.38;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:33;40.49;39.06;41.86;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:44;40.77;38.84;44.45;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:15:59;40.21;38.80;42.33;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:16:10;40.23;38.33;42.31;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:16:21;40.58;38.68;44.49;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:16:32;40.50;37.92;48.18;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:16:43;40.96;38.98;44.27;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:16:54;42.72;38.89;46.77;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:04;41.12;38.97;44.47;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:14;41.88;39.47;43.90;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:24;39.97;37.19;43.36;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:35;39.63;36.41;48.25;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:45;40.76;38.10;44.70;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:17:55;41.89;39.27;50.06;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:06;42.29;39.56;51.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:16;40.48;39.06;42.32;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:26;40.30;38.10;44.69;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:37;41.21;38.54;46.43;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:47;40.23;37.35;50.48;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:18:59;39.38;37.01;49.71;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:19:11;38.71;36.93;44.14;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:19:22;38.81;36.82;41.70;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:19:32;39.55;37.82;43.13;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:19:42;39.85;37.98;43.57;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:19:53;39.61;37.92;43.26;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:04;39.48;37.72;45.98;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:15;39.81;37.57;42.40;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:25;39.36;37.36;43.99;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:37;38.14;36.42;40.32;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:48;37.95;36.44;41.01;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:20:58;37.90;36.22;39.35;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:21:08;38.23;36.46;42.63;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:21:19;37.56;36.10;43.33;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:21:29;38.27;36.59;46.98;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:21:41;38.62;36.65;40.51;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:21:51;38.40;36.90;42.52;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:01;37.89;36.22;41.04;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:12;38.10;36.72;41.83;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:22;38.37;36.83;41.24;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:33;38.32;37.00;43.69;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:43;38.84;37.05;44.57;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:22:54;39.82;37.28;51.20;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:04;39.65;37.53;51.23;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:15;39.24;36.91;43.17;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:25;39.23;37.38;41.07;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:35;39.75;37.16;45.44;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:46;39.11;37.21;46.55;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:23:56;38.34;36.66;40.66;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:07;38.18;36.72;40.27;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:18;38.63;37.04;40.54;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:28;38.86;37.09;48.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:38;38.78;37.22;40.58;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:49;39.27;37.52;45.02;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:24:59;40.47;38.25;44.95;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:25:10;40.71;38.60;42.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:25:20;38.89;36.91;41.13;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:25:30;39.22;36.80;51.20;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:25:41;38.37;36.79;40.22;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:25:57;38.67;36.91;40.88;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:26:10;40.72;38.20;45.28;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:26:20;39.67;36.82;46.82;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:26:31;39.03;37.14;44.54;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:26:41;38.95;37.07;41.91;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:26:52;39.04;37.28;47.43;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:27:05;38.93;36.98;46.16;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:27:16;40.13;38.24;42.74;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:27:26;40.36;38.67;45.29;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:27:37;39.47;37.88;40.85;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:27:47;39.56;37.28;43.94;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:00;39.05;36.87;45.50;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:11;39.26;36.59;47.88;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:21;39.92;37.64;49.95;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:31;38.77;37.07;42.34;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:42;39.55;37.66;42.45;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:28:52;40.54;38.18;47.66;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:03;39.52;37.52;45.30;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:13;44.05;38.72;63.58;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:24;41.96;38.70;52.33;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:35;41.56;39.34;50.47;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:45;41.11;39.31;42.86;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:29:56;41.75;40.10;46.88;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:30:07;42.21;40.17;45.43;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:30:17;43.50;41.19;55.01;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:30:30;42.53;39.35;49.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:30:41;40.82;39.10;43.20;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:30:52;40.86;39.16;42.86;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:31:09;40.51;38.86;42.63;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:31:24;42.61;38.77;52.91;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:31:35;42.91;39.30;51.91;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:31:46;42.19;38.65;50.40;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:31:56;42.36;39.32;49.35;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:06;41.92;39.05;49.99;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:17;41.33;38.82;45.74;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:27;41.34;39.15;48.15;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:37;41.45;38.83;45.96;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:47;46.75;39.28;57.69;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:32:58;43.44;40.17;47.23;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:33:08;68.35;44.82;76.37;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:33:19;68.27;65.26;71.77;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:33:29;67.57;47.65;73.97;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:33:40;46.27;42.16;52.53;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:33:50;45.47;41.63;54.40;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:01;44.06;41.61;50.48;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:12;42.71;40.63;48.26;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:22;42.55;40.89;47.62;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:32;41.47;39.38;47.86;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:43;41.48;39.49;47.09;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:34:53;41.39;39.48;44.67;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:35:03;41.80;39.76;44.94;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:35:14;41.65;39.68;45.07;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:35:25;41.39;39.28;44.58;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:35:35;41.69;40.04;43.62;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:35:45;48.42;41.37;59.24;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:00;42.16;39.94;49.19;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:11;42.24;39.59;47.03;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:22;41.34;39.74;44.47;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:33;43.54;40.10;48.63;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:44;43.48;40.98;51.62;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:36:54;42.36;40.42;48.65;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:04;42.35;40.82;44.28;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:15;42.30;39.64;50.34;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:25;44.08;39.37;58.75;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:35;45.67;39.88;62.24;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:46;42.02;40.44;45.46;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:37:56;42.00;39.89;46.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:38:06;42.66;40.39;47.70;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:38:17;42.45;40.16;49.08;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:38:27;42.22;39.71;45.42;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:38:37;42.58;40.54;45.74;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:38:49;43.12;40.88;48.27;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:01;46.17;43.27;55.43;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:12;46.15;43.42;57.69;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:23;46.49;43.09;56.75;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:33;47.91;41.92;62.89;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:44;49.91;42.79;67.75;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:39:54;47.74;40.48;57.20;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:04;51.06;40.29;71.44;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:15;50.97;40.90;64.09;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:25;43.61;39.41;57.21;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:36;42.39;40.17;47.34;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:47;46.83;42.58;53.54;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:40:57;45.00;42.91;52.70;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:41:08;43.96;41.26;50.52;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:41:19;43.21;41.25;50.61;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:41:29;41.89;39.55;44.85;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:41:40;42.15;40.25;45.34;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:41:50;42.79;40.68;50.70;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:00;47.45;40.03;57.32;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:11;42.70;40.33;46.91;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:21;41.80;39.47;46.59;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:32;43.29;39.68;56.01;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:43;49.24;40.15;68.81;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:42:53;46.79;40.42;59.18;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:03;48.38;39.45;65.29;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:14;47.28;41.19;59.38;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:24;48.61;40.48;66.36;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:34;57.12;40.96;78.23;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:45;49.46;40.05;70.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:43:55;42.09;39.61;56.56;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:05;48.59;39.73;61.75;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:16;44.07;39.34;61.69;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:26;41.15;39.27;44.65;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:37;41.44;39.09;48.53;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:47;41.45;39.80;46.44;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:44:57;41.38;39.52;44.41;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:45:08;41.56;39.35;46.04;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:45:18;46.52;39.31;66.16;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:45:28;41.04;39.39;44.10;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:45:39;41.65;39.84;44.64;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:45:49;42.52;39.84;51.80;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:00;42.26;39.02;59.83;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:11;40.90;39.33;43.28;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:22;41.33;39.00;44.96;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:33;41.03;39.20;45.13;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:44;41.45;39.80;44.41;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:46:57;40.68;38.87;43.95;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:07;41.84;39.98;44.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:17;44.14;41.01;46.93;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:28;46.69;39.47;51.28;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:38;39.90;37.56;45.33;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:48;39.18;37.57;44.29;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:47:59;39.66;37.65;47.90;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:48:09;39.96;37.64;43.68;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:48:19;40.34;37.82;47.45;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:48:30;40.35;38.50;42.94;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:48:40;41.47;38.95;53.30;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:48:50;42.15;39.38;46.93;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:01;41.72;39.08;49.88;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:11;42.60;40.15;50.55;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:21;42.63;40.02;47.65;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:32;43.21;39.36;49.16;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:42;46.25;41.24;52.54;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:49:52;68.65;47.64;75.82;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:03;72.46;66.56;79.88;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:13;68.03;45.46;73.66;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:24;43.09;39.91;46.77;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:34;40.71;38.49;44.05;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:44;40.93;38.08;45.82;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:50:55;48.16;39.52;60.31;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:05;55.14;43.07;64.73;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:16;43.44;38.84;48.07;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:27;41.88;39.93;49.05;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:37;43.85;40.15;48.86;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:47;46.53;39.37;57.49;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:51:58;50.13;45.41;56.81;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:52:08;49.32;41.31;59.58;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:52:18;45.11;40.51;55.13;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:52:29;45.80;38.89;57.21;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:52:39;47.92;39.12;59.50;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:52:49;48.90;39.53;61.26;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:00;44.54;39.83;52.80;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:10;44.46;39.78;49.52;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:20;46.86;39.21;63.50;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:31;39.65;37.32;46.19;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:42;40.47;38.55;47.30;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:53:52;41.16;38.26;50.56;;
67314;Laerm;57663;51.436;5.978;2023-02-18T00:54:03;41.26;38.07;47.36;;
