sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-02-18T00:01:13;96231.13;;;19.19
75773;BMP280;64381;0.000;0.000;2023-02-18T00:03:39;96236.44;;;19.17
75773;BMP280;64381;0.000;0.000;2023-02-18T00:08:37;96241.97;;;19.17
75773;BMP280;64381;0.000;0.000;2023-02-18T00:11:04;96234.94;;;19.16
75773;BMP280;64381;0.000;0.000;2023-02-18T00:13:30;96233.47;;;19.15
75773;BMP280;64381;0.000;0.000;2023-02-18T00:16:02;96230.72;;;19.15
75773;BMP280;64381;0.000;0.000;2023-02-18T00:18:28;96230.53;;;19.13
75773;BMP280;64381;0.000;0.000;2023-02-18T00:20:53;96226.25;;;19.12
75773;BMP280;64381;0.000;0.000;2023-02-18T00:23:18;96219.22;;;19.11
75773;BMP280;64381;0.000;0.000;2023-02-18T00:25:43;96211.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-02-18T00:28:09;96210.19;;;19.11
75773;BMP280;64381;0.000;0.000;2023-02-18T00:30:35;96217.00;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-18T00:33:03;96214.97;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-18T00:35:29;96211.47;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-18T00:37:54;96209.44;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-18T00:40:19;96216.28;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-18T00:42:44;96213.53;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-18T00:45:10;96212.78;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-18T00:47:35;96204.47;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-18T00:50:00;96210.00;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-18T00:52:25;96206.50;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-18T00:54:51;96211.28;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-18T00:57:16;96217.56;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-18T00:59:41;96225.09;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-18T01:02:06;96223.63;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-18T01:04:31;96209.78;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-18T01:06:57;96213.31;;;19.07
75773;BMP280;64381;0.000;0.000;2023-02-18T01:09:22;96206.28;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-18T01:11:47;96206.81;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:14:13;96211.09;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-18T01:16:38;96210.34;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-18T01:19:03;96209.59;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:21:28;96202.03;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-18T01:23:53;96203.31;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:26:19;96212.34;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:28:44;96190.97;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-18T01:31:11;96198.53;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:33:37;96181.94;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:36:03;96195.75;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:38:28;96198.53;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-18T01:40:54;96191.50;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T01:43:20;96204.59;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T01:48:41;96190.78;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T01:51:18;96197.03;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T01:53:52;96195.56;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T01:57:11;96198.31;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T01:59:13;96194.06;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:01:42;96193.53;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T02:04:08;96184.50;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T02:06:33;96207.38;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T02:09:02;96190.03;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T02:14:40;96190.03;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T02:23:21;96189.28;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-18T02:31:36;96169.19;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:34:37;96180.25;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:37:18;96175.25;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T02:42:48;96176.75;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:45:23;96170.47;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T02:48:03;96174.00;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:50:47;96162.94;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T02:53:21;96173.25;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T02:55:48;96164.72;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T02:58:16;96176.00;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:03:53;96155.34;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T03:09:20;96150.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T03:12:13;96147.63;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:15:07;96141.34;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:17:45;96150.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T03:20:20;96153.16;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:22:49;96148.38;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:25:16;96144.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:27:50;96148.38;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:30:23;96138.78;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T03:32:54;96140.81;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T03:35:20;96141.34;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:37:57;96141.53;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T03:40:24;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T03:42:49;96154.41;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:45:14;96153.16;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:47:39;96147.63;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T03:50:05;96137.81;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:52:31;96141.34;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:54:56;96146.88;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:57:21;96133.03;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T03:59:46;96137.31;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:02:12;96128.78;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:04:38;96142.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:07:03;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:09:29;96144.09;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:11:54;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:14:19;96131.38;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-18T04:16:44;96138.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:19:09;96127.50;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:21:35;96138.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:24:00;96132.28;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:26:25;96127.50;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:28:51;96130.28;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:31:16;96125.28;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:33:41;96128.78;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:36:07;96153.16;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:38:33;96137.31;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:40:58;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:43:23;96144.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:45:49;96150.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T04:48:14;96142.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:50:39;96142.09;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T04:53:04;96141.34;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:55:30;96138.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T04:57:55;96159.41;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:00:20;96155.91;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:02:46;96142.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:05:11;96146.13;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:07:37;96138.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:10:03;96143.59;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T05:12:29;96144.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:14:54;96144.09;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:17:19;96128.78;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:19:45;96131.53;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:22:10;96122.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:24:35;96117.72;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:27:00;96134.31;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:29:26;96138.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:31:51;96130.28;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:34:16;96131.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:36:42;96126.03;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:39:07;96131.53;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:41:33;96131.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T05:43:58;96121.97;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:46:23;96121.97;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:48:48;96125.28;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:51:14;96126.75;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T05:53:40;96126.03;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:56:05;96126.03;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T05:58:31;96117.72;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:00:56;96126.03;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:03:21;96125.28;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:05:50;96131.53;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:08:15;96128.03;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:10:40;96124.00;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T06:13:06;96134.31;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:15:31;96137.81;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T06:17:56;96135.06;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-18T06:20:21;96133.56;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:22:47;96133.56;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:25:12;96136.31;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:27:37;96134.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-18T06:30:02;96141.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:32:28;96132.81;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:34:53;96138.34;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:37:18;96127.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:39:43;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:42:09;96143.88;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:44:34;96137.59;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:46:59;96135.59;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:49:24;96134.84;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:51:50;96150.16;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:54:15;96139.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T06:56:40;96137.59;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-18T06:59:05;96128.78;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T07:01:30;96134.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-18T07:03:56;96131.38;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-18T07:06:21;96136.91;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-18T07:08:46;96145.38;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-18T07:11:12;96136.56;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-18T07:13:37;96138.78;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-18T07:16:02;96141.72;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-18T07:18:27;96137.91;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-18T07:20:53;96140.13;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-18T07:23:18;96135.53;;;19.11
75773;BMP280;64381;0.000;0.000;2023-02-18T07:25:43;96140.75;;;19.14
75773;BMP280;64381;0.000;0.000;2023-02-18T07:28:10;96143.53;;;19.14
75773;BMP280;64381;0.000;0.000;2023-02-18T07:30:35;96131.34;;;19.17
75773;BMP280;64381;0.000;0.000;2023-02-18T07:33:00;96128.78;;;19.19
75773;BMP280;64381;0.000;0.000;2023-02-18T07:35:25;96128.25;;;19.21
75773;BMP280;64381;0.000;0.000;2023-02-18T07:37:51;96141.56;;;19.22
75773;BMP280;64381;0.000;0.000;2023-02-18T07:40:19;96134.19;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-18T07:42:44;96137.69;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-18T07:45:10;96121.34;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-18T07:47:36;96127.59;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-18T07:50:01;96119.47;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-18T07:52:26;96128.53;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-18T07:54:52;96125.22;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T07:57:17;96125.22;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T07:59:42;96111.41;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T08:02:15;96126.19;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T08:04:41;96117.88;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T08:07:06;96124.16;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:09:31;96121.59;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:11:57;96121.59;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:14:22;96114.56;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T08:16:47;96102.94;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:19:12;96105.69;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:21:37;96097.41;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:24:03;96100.72;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T08:26:28;96088.91;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:28:53;96091.69;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:31:27;96096.69;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:33:53;96081.38;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T08:36:20;96089.66;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T08:38:45;96080.09;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T08:41:11;96072.31;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:43:36;96074.88;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T08:46:01;96068.59;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T08:48:28;96065.13;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T08:50:53;96071.38;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T08:53:18;96058.47;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:55:44;96055.72;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T08:58:10;96059.22;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T09:00:36;96069.03;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T09:03:02;96070.28;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T09:05:27;96068.28;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T09:07:53;96064.56;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:10:18;96063.28;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:12:43;96066.78;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:15:08;96075.09;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:17:34;96068.84;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:19:59;96063.28;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:22:25;96054.25;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:24:50;96065.31;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:27:15;96056.28;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:29:41;96061.81;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:32:07;96052.75;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T09:34:33;96044.47;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T09:36:59;96047.22;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T09:39:24;96052.94;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:41:56;96046.88;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T09:44:27;96041.88;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:49:46;96025.28;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T09:52:18;96018.47;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T09:54:44;96010.00;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T09:57:34;96005.41;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T10:00:09;96001.69;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:02:38;96010.75;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T10:05:04;95998.19;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:07:31;96008.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:10:02;96008.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:12:33;95998.19;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:15:00;96008.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:17:27;95992.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:19:55;95991.16;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:22:23;95986.38;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:24:52;95971.78;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:27:23;95978.81;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:29:49;95975.88;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T10:32:25;95969.03;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T10:37:56;95962.78;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T10:49:03;95949.88;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T10:51:33;95946.38;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:53:59;95945.63;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T10:56:33;95934.00;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T10:59:20;95936.78;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T11:01:53;95922.06;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:04:20;95914.31;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T11:06:53;95899.19;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:09:26;95894.94;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T11:11:59;95895.47;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T11:14:43;95886.09;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:17:16;95882.03;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-18T11:19:42;95880.56;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:22:22;95875.03;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:24:53;95847.38;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T11:27:33;95859.50;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T11:30:06;95872.06;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T11:32:41;95881.63;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T11:35:20;95876.84;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T11:37:46;95859.31;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T11:42:45;95863.38;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T11:45:28;95852.50;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T11:48:15;95838.50;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T11:50:41;95851.59;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T11:55:55;95848.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T11:58:21;95838.84;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-18T12:00:50;95834.81;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:05:44;95827.25;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:08:14;95818.19;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:10:48;95810.66;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:19:01;95799.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:32:43;95777.47;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-18T12:37:49;95774.13;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T12:45:53;95767.50;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T12:48:46;95761.41;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T12:51:21;95748.88;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T12:57:54;95765.13;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-18T13:06:14;95763.66;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T13:14:18;95776.34;;;19.43
75773;BMP280;64381;0.000;0.000;2023-02-18T13:16:48;95785.94;;;19.42
75773;BMP280;64381;0.000;0.000;2023-02-18T13:22:19;95768.81;;;19.43
75773;BMP280;64381;0.000;0.000;2023-02-18T13:24:47;95759.75;;;19.43
75773;BMP280;64381;0.000;0.000;2023-02-18T13:27:39;95751.66;;;19.45
75773;BMP280;64381;0.000;0.000;2023-02-18T13:33:21;95760.31;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-18T13:35:56;95760.31;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-18T13:41:04;95768.44;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T13:43:33;95751.63;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T13:46:07;95757.38;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T13:48:39;95762.38;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-18T13:51:07;95762.69;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T13:53:37;95759.38;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T13:56:04;95770.47;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T13:58:43;95759.94;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T14:01:19;95760.66;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T14:08:42;95766.94;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T14:16:05;95757.16;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T14:18:32;95759.22;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T14:21:19;95754.41;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T14:26:32;95753.28;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T14:29:10;95754.03;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-18T14:36:48;95759.03;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T14:50:43;95768.22;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T14:53:16;95763.66;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-18T14:55:44;95767.69;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T14:58:27;95757.38;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-18T15:00:53;95761.97;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T15:03:19;95761.97;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T15:05:45;95764.75;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-18T15:08:18;95771.72;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T15:11:02;95764.19;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-18T15:13:35;95779.09;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T15:16:05;95768.78;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T15:21:03;95773.56;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T15:23:29;95777.09;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-18T15:25:56;95770.81;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T15:28:26;95779.09;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-18T15:30:51;95779.66;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-18T15:33:19;95762.31;;;19.33
