sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-02-18T00:01:00;100748.19;;;7.15;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:03:29;100735.00;;;7.09;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:05:56;100733.00;;;6.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:08:22;100733.31;;;6.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:10:49;100736.53;;;6.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:13:18;100728.13;;;7.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:15:44;100729.69;;;6.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:18:11;100732.81;;;6.64;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:20:38;100719.72;;;6.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:23:05;100719.16;;;6.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:25:32;100723.56;;;6.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:27:59;100705.38;;;6.81;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:30:44;100701.28;;;6.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:33:11;100710.53;;;6.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:35:37;100703.00;;;6.71;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:38:04;100699.16;;;6.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:40:31;100709.81;;;6.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:42:58;100703.31;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:45:24;100694.81;;;6.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:47:51;100697.03;;;6.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:50:18;100684.94;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:52:45;100677.53;;;6.70;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:55:12;100668.44;;;6.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T00:57:39;100668.66;;;6.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:00:06;100670.50;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:02:34;100682.00;;;6.45;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:05:01;100683.16;;;6.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:07:28;100684.50;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:09:55;100670.66;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:12:21;100671.13;;;6.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:14:48;100669.50;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:17:15;100651.50;;;6.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:19:42;100647.38;;;6.49;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:22:09;100640.78;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:24:36;100638.84;;;6.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:27:04;100641.13;;;6.40;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:29:30;100635.53;;;6.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:31:57;100632.66;;;6.24;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:34:24;100635.72;;;6.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:36:51;100632.56;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:39:18;100621.72;;;6.24;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:41:45;100639.22;;;6.32;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:44:26;100639.22;;;6.32;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:46:53;100643.47;;;6.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:49:33;100639.94;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:52:06;100643.00;;;6.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:54:54;100630.91;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T01:57:34;100638.03;;;6.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:00:08;100624.97;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:02:43;100615.47;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:05:11;100604.69;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:07:40;100598.75;;;6.16;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:10:09;100582.19;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:15:39;100548.09;;;6.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:35:18;100518.88;;;6.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:37:58;100521.13;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:53:46;100474.41;;;5.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:56:19;100485.66;;;5.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T02:59:07;100474.63;;;5.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:12:24;100454.59;;;5.87;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:17:57;100463.31;;;5.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:20:25;100458.56;;;5.60;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:22:57;100467.28;;;5.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:25:26;100477.88;;;5.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:28:11;100474.19;;;5.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:30:49;100466.09;;;5.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:33:23;100451.66;;;5.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:35:53;100465.50;;;5.40;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:38:31;100465.38;;;5.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:41:00;100448.22;;;5.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:43:28;100443.09;;;5.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:45:56;100426.00;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:48:42;100432.41;;;5.41;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:51:09;100445.66;;;5.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:53:36;100444.34;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:56:03;100445.50;;;5.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T03:58:30;100451.28;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:00:57;100450.97;;;5.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:03:24;100440.69;;;5.15;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:05:50;100437.09;;;5.41;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:08:17;100440.31;;;5.34;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:10:44;100450.75;;;5.32;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:13:11;100455.13;;;5.24;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:15:38;100458.00;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:18:04;100461.53;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:20:31;100462.66;;;5.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:22:58;100467.66;;;5.25;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:25:25;100468.81;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:27:51;100466.88;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:30:18;100463.19;;;5.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:32:45;100461.56;;;5.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:35:31;100463.69;;;4.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:37:57;100463.97;;;5.13;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:40:24;100460.25;;;5.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:42:58;100460.13;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:45:25;100457.88;;;5.16;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:47:53;100457.88;;;5.24;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:50:20;100447.28;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:52:47;100452.28;;;5.12;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:55:14;100449.56;;;5.03;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T04:57:41;100464.00;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:00:10;100464.16;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:02:40;100464.00;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:05:07;100469.31;;;4.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:07:35;100464.16;;;4.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:10:03;100458.88;;;4.94;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:12:48;100459.19;;;4.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:15:33;100451.47;;;4.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:18:00;100449.91;;;4.84;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:20:28;100451.16;;;4.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:22:54;100460.81;;;4.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:25:21;100474.09;;;4.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:27:48;100477.81;;;4.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:30:15;100484.38;;;4.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:32:42;100485.69;;;4.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:35:09;100484.38;;;4.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:37:36;100495.28;;;4.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:40:03;100499.13;;;4.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:42:30;100502.19;;;4.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:44:58;100500.56;;;4.42;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:47:25;100503.94;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:49:51;100506.13;;;4.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:52:18;100513.28;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:54:45;100526.94;;;4.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:57:13;100530.44;;;3.98;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T05:59:41;100525.16;;;4.02;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:02:26;100523.63;;;4.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:04:53;100530.97;;;4.18;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:07:20;100536.88;;;4.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:09:47;100545.72;;;3.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:12:13;100548.00;;;3.83;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:14:40;100540.63;;;3.84;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:17:08;100548.69;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:19:36;100553.53;;;4.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:22:04;100547.09;;;3.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:24:31;100553.66;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:26:58;100542.59;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:29:25;100558.28;;;3.64;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:31:52;100552.47;;;3.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:34:18;100551.34;;;3.80;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:36:45;100553.38;;;3.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:39:12;100538.25;;;3.59;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:41:39;100556.25;;;3.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:44:06;100564.38;;;3.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:46:33;100583.47;;;3.38;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:49:00;100593.09;;;3.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:51:27;100592.84;;;3.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:53:54;100594.78;;;3.31;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:56:20;100586.97;;;3.16;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T06:58:47;100590.44;;;3.30;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:01:14;100600.16;;;3.23;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:03:41;100606.69;;;3.21;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:06:08;100607.88;;;3.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:08:35;100609.00;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:11:03;100606.72;;;3.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:13:30;100613.13;;;3.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:15:57;100620.59;;;3.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:18:23;100616.13;;;3.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:20:50;100620.69;;;3.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:23:17;100604.53;;;2.96;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:25:44;100615.34;;;3.24;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:28:11;100630.59;;;3.25;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:30:37;100629.91;;;3.19;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:33:05;100635.41;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:35:57;100640.75;;;3.33;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:38:25;100644.69;;;3.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:40:53;100658.06;;;3.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:43:20;100659.47;;;3.34;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:45:47;100659.91;;;3.28;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:48:15;100672.31;;;3.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:50:44;100680.47;;;3.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:53:13;100674.84;;;3.16;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:55:40;100676.22;;;3.42;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T07:58:18;100671.44;;;3.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:00:46;100680.97;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:03:18;100676.22;;;3.42;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:05:47;100684.84;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:08:17;100684.00;;;3.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:10:46;100694.97;;;3.43;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:13:44;100707.22;;;3.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:16:13;100716.38;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:18:40;100719.50;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:21:07;100727.50;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:23:34;100734.38;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:26:01;100727.28;;;3.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:28:46;100726.50;;;3.81;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:31:20;100724.78;;;3.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:33:48;100734.56;;;3.49;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:36:15;100736.97;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:38:41;100742.72;;;3.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:41:08;100758.22;;;3.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:43:35;100761.06;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:46:03;100754.09;;;3.65;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:48:30;100757.44;;;3.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:50:58;100761.63;;;3.82;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:53:25;100768.53;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:55:52;100765.34;;;3.50;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T08:58:18;100775.72;;;3.48;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:00:45;100773.41;;;3.41;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:03:13;100761.53;;;3.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:05:41;100786.91;;;3.46;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:08:27;100785.44;;;3.40;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:10:58;100795.47;;;3.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:13:26;100802.88;;;3.39;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:16:11;100812.34;;;3.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:18:39;100814.72;;;3.71;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:21:07;100815.66;;;3.66;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:23:35;100821.69;;;3.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:26:04;100814.28;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:28:31;100818.94;;;3.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:31:04;100826.69;;;3.97;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:33:34;100826.19;;;3.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:36:01;100832.63;;;4.00;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:38:29;100840.00;;;3.99;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:40:56;100850.72;;;4.32;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:46:28;100835.34;;;4.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:48:57;100847.66;;;4.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:51:26;100853.06;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:53:53;100857.72;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:56:25;100866.44;;;4.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T09:58:57;100863.16;;;4.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:01:32;100869.16;;;4.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:04:05;100879.47;;;4.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:06:35;100885.16;;;4.50;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:09:19;100884.75;;;4.57;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:12:16;100887.28;;;4.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:14:50;100889.28;;;4.84;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:17:17;100894.50;;;4.72;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:19:47;100884.78;;;4.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:22:15;100895.28;;;4.72;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:27:36;100895.72;;;5.20;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:30:32;100904.97;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:33:34;100899.78;;;5.00;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:44:45;100911.44;;;5.14;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:49:59;100933.25;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:52:33;100939.19;;;5.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:55:07;100933.88;;;5.34;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T10:57:54;100926.25;;;5.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:00:23;100935.50;;;5.35;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:05:45;100930.28;;;5.56;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:08:20;100929.81;;;5.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:10:48;100930.91;;;5.53;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:13:27;100928.78;;;5.50;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:16:00;100927.88;;;5.23;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:18:41;100923.47;;;5.44;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:21:28;100925.13;;;5.54;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:23:56;100922.16;;;5.73;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:26:30;100914.97;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:29:21;100922.09;;;6.04;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:31:52;100917.66;;;5.77;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:34:29;100924.66;;;6.01;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:37:18;100917.53;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:39:49;100904.97;;;5.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:42:34;100924.34;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:45:00;100921.88;;;5.92;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:47:58;100930.81;;;5.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:50:31;100929.72;;;5.85;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:52:58;100917.69;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:55:28;100917.53;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T11:58:02;100926.91;;;6.08;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:00:49;100917.59;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:03:30;100929.50;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:06:03;100933.22;;;6.26;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:08:46;100927.25;;;6.06;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:11:22;100928.38;;;6.22;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:13:56;100927.09;;;6.29;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:38:53;100946.78;;;6.74;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T12:57:45;100935.50;;;6.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:03:19;100932.91;;;6.88;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:09:09;100934.03;;;6.78;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:14:26;100935.28;;;7.16;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:16:57;100940.44;;;7.17;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:19:46;100936.53;;;7.27;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:22:18;100937.91;;;7.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:24:47;100936.91;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:27:28;100939.22;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:35:20;100945.78;;;7.61;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:38:09;100946.25;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:40:40;100943.06;;;7.52;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:48:50;100943.59;;;7.76;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:56:45;100951.72;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T13:59:50;100948.75;;;8.07;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:04:56;100950.44;;;7.90;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:10:00;100953.78;;;7.75;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:28:42;100965.00;;;7.91;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:45:32;100963.53;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:48:14;100962.44;;;7.47;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:50:48;100964.81;;;7.58;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:53:18;100956.06;;;7.64;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T14:55:52;100958.03;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:01:12;100946.84;;;7.69;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:03:41;100938.34;;;7.62;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:08:54;100938.84;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:11:24;100940.66;;;7.51;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:13:53;100947.72;;;7.52;100.00
22550;BME280;11441;57.164;-2.120;2023-02-18T15:16:30;100949.84;;;7.46;100.00
