sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:01:15;9.95;94.71
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:03:41;9.96;94.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:08:42;9.95;94.85
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:11:08;9.95;95.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:13:34;9.95;95.55
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:16:04;9.96;94.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:18:30;9.95;94.53
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:20:55;9.94;95.43
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:23:21;9.91;95.69
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:25:47;9.91;95.63
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:28:12;9.91;95.04
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:30:41;9.90;95.34
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:33:07;9.88;95.50
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:35:33;9.89;95.32
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:37:59;9.89;95.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:40:25;9.89;95.34
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:42:50;9.91;95.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:45:16;9.91;95.39
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:47:41;9.90;95.31
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:50:08;9.90;95.50
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:52:34;9.90;95.75
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:55:00;9.90;95.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:57:25;9.88;95.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T00:59:51;9.86;96.67
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:02:17;9.85;96.62
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:04:42;9.88;96.46
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:07:07;9.85;96.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:09:35;9.86;96.77
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:12:01;9.86;96.58
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:14:26;9.88;96.56
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:16:52;9.88;96.74
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:19:17;9.88;96.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:21:43;9.88;96.87
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:24:08;9.90;96.75
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:26:34;9.91;96.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:28:59;9.91;96.24
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:31:25;9.93;96.66
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:33:50;9.94;96.58
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:36:16;9.93;97.03
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:38:42;9.93;96.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:41:08;9.94;96.78
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:43:34;9.93;96.61
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:46:13;9.95;96.46
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:48:42;9.95;96.27
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:51:21;9.97;96.12
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:56:36;9.95;96.47
67748;HTU21D;54543;50.712;6.070;2023-02-18T01:59:09;9.98;95.99
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:01:35;9.92;96.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:04:02;9.95;96.06
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:06:27;9.95;95.89
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:08:56;9.93;96.32
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:14:00;9.93;96.24
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:17:16;9.92;96.35
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:22:16;9.86;96.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:25:16;9.86;96.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:28:33;9.83;96.78
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:34:21;9.81;96.80
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:40:04;9.79;96.95
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:45:28;9.80;97.20
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:48:32;9.78;97.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:51:10;9.79;97.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:53:40;9.79;97.03
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:56:12;9.80;96.66
67748;HTU21D;54543;50.712;6.070;2023-02-18T02:58:38;9.79;96.84
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:09:28;9.72;97.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:12:02;9.71;97.58
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:17:24;9.68;97.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:20:05;9.68;97.74
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:22:35;9.67;97.91
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:25:03;9.66;97.60
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:27:39;9.65;98.13
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:30:17;9.64;98.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:32:45;9.61;98.25
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:35:14;9.63;98.13
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:37:46;9.62;98.29
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:40:13;9.62;98.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:42:39;9.60;98.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:45:05;9.61;97.85
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:47:31;9.62;97.82
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:49:56;9.62;97.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:52:22;9.63;97.71
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:54:47;9.61;97.77
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:57:13;9.61;98.06
67748;HTU21D;54543;50.712;6.070;2023-02-18T03:59:39;9.61;98.08
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:02:04;9.57;98.39
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:04:29;9.60;98.11
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:06:55;9.59;98.40
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:09:21;9.59;98.19
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:11:46;9.55;98.48
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:14:13;9.55;98.29
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:16:39;9.57;98.10
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:19:05;9.54;98.35
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:21:31;9.55;98.34
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:23:57;9.56;98.08
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:26:23;9.55;98.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:28:48;9.54;98.27
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:31:14;9.55;98.10
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:33:39;9.54;98.03
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:36:05;9.52;98.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:38:31;9.50;98.21
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:40:56;9.51;98.37
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:43:22;9.48;98.49
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:45:47;9.47;98.53
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:48:13;9.45;98.57
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:50:38;9.44;98.67
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:53:04;9.40;98.74
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:55:29;9.41;98.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T04:57:55;9.44;98.34
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:00:21;9.42;98.27
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:02:46;9.44;98.03
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:05:12;9.45;97.78
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:07:38;9.47;97.68
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:10:06;9.44;97.63
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:12:32;9.48;97.49
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:14:57;9.49;97.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:17:23;9.48;97.17
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:19:48;9.48;97.06
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:22:14;9.47;97.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:24:39;9.48;96.93
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:27:05;9.49;96.47
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:29:30;9.50;96.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:31:55;9.50;96.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:34:21;9.49;96.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:36:46;9.49;96.25
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:39:12;9.47;96.28
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:41:38;9.49;96.29
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:44:03;9.46;96.06
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:46:47;9.46;95.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:49:13;9.48;95.93
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:51:39;9.45;95.98
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:54:04;9.45;95.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:56:30;9.46;95.86
67748;HTU21D;54543;50.712;6.070;2023-02-18T05:58:55;9.44;96.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:01:21;9.47;95.93
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:03:46;9.47;96.02
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:06:12;9.47;95.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:08:37;9.47;95.73
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:11:03;9.47;95.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:13:29;9.48;95.10
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:15:54;9.44;94.78
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:18:20;9.44;94.91
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:20:47;9.42;94.74
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:23:13;9.44;94.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:25:39;9.41;94.88
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:28:04;9.37;94.82
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:30:30;9.34;95.45
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:32:55;9.38;95.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:35:21;9.33;95.17
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:37:47;9.32;94.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:40:12;9.30;94.88
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:42:38;9.27;94.94
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:45:04;9.26;95.02
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:47:31;9.25;95.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:49:57;9.24;95.13
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:52:22;9.23;95.43
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:54:48;9.23;95.30
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:57:13;9.22;95.36
67748;HTU21D;54543;50.712;6.070;2023-02-18T06:59:39;9.21;95.51
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:02:04;9.19;95.67
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:04:31;9.17;96.15
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:06:56;9.16;95.91
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:09:22;9.12;95.91
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:11:48;9.10;96.19
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:14:13;9.11;95.92
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:16:39;9.06;96.41
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:19:04;9.04;96.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:21:30;9.03;96.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:23:55;9.00;95.38
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:26:21;9.02;94.33
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:28:46;9.03;93.94
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:31:12;9.06;91.91
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:33:37;9.08;91.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:36:03;9.09;91.34
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:38:29;9.09;90.92
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:40:56;9.09;90.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:43:22;9.11;89.29
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:45:48;9.12;89.04
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:48:14;9.11;88.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:50:42;9.14;89.00
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:53:09;9.14;87.41
67748;HTU21D;54543;50.712;6.070;2023-02-18T07:55:35;9.17;87.15
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:00:43;9.15;87.41
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:03:08;9.16;87.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:05:34;9.14;86.97
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:07:59;9.15;87.79
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:10:25;9.14;87.90
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:12:50;9.14;87.28
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:15:16;9.09;86.95
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:17:41;9.15;87.26
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:20:07;9.18;87.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:22:35;9.18;86.95
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:25:00;9.18;87.41
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:27:26;9.19;87.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:29:52;9.19;87.60
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:32:18;9.22;87.51
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:34:43;9.19;87.49
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:37:09;9.20;87.47
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:39:36;9.22;87.57
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:42:01;9.20;86.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:44:27;9.20;87.79
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:46:53;9.21;88.09
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:49:18;9.16;88.80
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:51:48;9.15;89.02
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:54:13;9.14;88.47
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:56:39;9.15;88.09
67748;HTU21D;54543;50.712;6.070;2023-02-18T08:59:05;9.16;88.13
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:01:30;9.21;87.67
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:03:57;9.26;86.06
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:06:23;9.32;86.57
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:08:49;9.38;87.08
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:11:14;9.44;86.41
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:13:40;9.49;86.48
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:16:10;9.46;86.93
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:18:35;9.42;86.80
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:21:03;9.38;87.44
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:23:30;9.34;87.85
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:25:56;9.31;88.08
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:28:22;9.24;88.47
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:30:49;9.23;89.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:33:14;9.21;88.98
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:35:44;9.25;88.94
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:38:12;9.26;89.21
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:40:42;9.29;89.19
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:43:23;9.30;89.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:45:52;9.33;89.12
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:48:21;9.36;88.51
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:50:51;9.40;87.99
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:53:17;9.50;86.98
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:55:44;9.53;87.22
67748;HTU21D;54543;50.712;6.070;2023-02-18T09:58:12;9.56;86.68
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:00:40;9.57;86.96
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:03:16;9.56;86.70
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:06:03;9.57;87.02
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:08:37;9.55;87.22
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:11:11;9.51;87.79
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:13:40;9.48;88.33
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:16:06;9.45;88.57
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:18:41;9.42;88.86
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:21:17;9.41;89.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:23:59;9.38;89.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:26:28;9.38;89.69
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:28:54;9.32;89.77
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:31:36;9.20;91.85
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:37:06;9.05;92.84
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:40:16;8.98;94.21
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:50:47;8.91;94.81
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:53:35;8.92;94.17
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:56:01;8.91;94.45
67748;HTU21D;54543;50.712;6.070;2023-02-18T10:58:36;8.89;95.26
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:01:13;8.90;95.04
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:03:46;8.92;94.18
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:06:37;8.92;95.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:09:03;8.94;95.04
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:11:33;8.93;94.93
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:14:04;8.92;96.32
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:16:41;8.94;96.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:19:37;8.93;97.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:22:19;8.91;96.44
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:24:46;8.88;96.60
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:27:21;8.90;96.61
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:29:51;8.88;96.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:32:18;8.88;95.69
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:34:44;8.87;96.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:37:15;8.87;95.68
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:39:47;8.89;95.72
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:42:14;8.91;95.94
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:44:51;8.92;95.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:47:31;8.94;95.64
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:50:20;8.93;95.40
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:52:48;8.92;95.70
67748;HTU21D;54543;50.712;6.070;2023-02-18T11:57:53;8.94;96.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:00:34;8.91;96.22
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:03:02;8.94;96.31
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:05:31;8.98;96.19
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:08:04;8.98;96.36
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:10:37;8.98;96.40
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:24:24;9.03;97.05
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:29:54;9.03;97.03
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:32:31;9.04;97.40
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:37:56;9.12;97.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T12:48:37;9.11;97.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:02:53;9.16;97.58
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:08:05;9.16;97.99
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:13:20;9.20;97.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:15:57;9.20;97.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:18:29;9.22;97.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:21:03;9.21;97.82
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:23:33;9.23;97.61
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:26:02;9.23;97.68
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:28:51;9.25;97.87
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:34:51;9.27;97.48
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:37:15;9.27;97.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:39:55;9.27;97.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:47:38;9.29;97.29
67748;HTU21D;54543;50.712;6.070;2023-02-18T13:55:41;9.30;97.73
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:01:03;9.30;98.23
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:03:34;9.34;98.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:06:23;9.37;98.07
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:08:49;9.36;98.14
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:16:09;9.36;98.30
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:26:36;9.39;97.84
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:29:09;9.40;97.67
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:31:48;9.41;97.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:42:27;9.38;97.94
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:45:18;9.40;97.82
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:50:41;9.38;98.17
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:53:13;9.38;98.20
67748;HTU21D;54543;50.712;6.070;2023-02-18T14:55:45;9.40;98.09
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:00:42;9.40;98.53
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:03:13;9.41;98.26
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:05:39;9.42;98.48
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:08:09;9.42;98.39
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:13:26;9.44;98.09
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:15:58;9.40;98.45
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:18:39;9.42;98.28
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:21:20;9.38;98.49
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:23:46;9.37;98.44
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:26:13;9.38;98.45
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:28:53;9.36;98.55
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:31:31;9.35;98.63
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:33:59;9.34;98.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:36:25;9.33;98.61
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:38:52;9.35;98.58
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:41:20;9.34;98.53
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:44:34;9.33;98.33
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:46:41;9.32;98.59
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:49:07;9.31;98.61
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:51:32;9.32;98.65
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:54:01;9.33;98.55
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:56:33;9.33;98.42
67748;HTU21D;54543;50.712;6.070;2023-02-18T15:59:32;9.32;98.46
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:04:37;9.27;98.51
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:09:46;9.29;98.33
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:12:28;9.30;98.52
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:14:56;9.29;98.56
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:17:26;9.30;98.71
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:19:56;9.29;98.48
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:22:34;9.29;98.50
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:25:16;9.27;98.76
67748;HTU21D;54543;50.712;6.070;2023-02-18T16:28:04;9.27;98.87
