sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:02:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:04:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:07:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:09:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:12:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:14:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:17:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:19:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:22:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:24:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:27:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:29:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:32:07;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:34:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:37:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:39:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:42:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:44:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:47:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:49:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:52:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:54:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:57:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T00:59:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:02:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:04:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:07:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:09:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:12:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:14:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:17:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:19:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:22:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:24:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:27:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:29:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:32:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:34:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:37:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:39:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:42:16;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:44:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:47:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:49:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:52:13;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:54:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:57:09;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T01:59:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:02:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:04:37;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:07:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:09:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:17:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:19:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:22:17;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:24:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:27:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:37:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:42:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:44:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:47:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:49:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:52:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:54:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T02:59:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:02:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:07:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:12:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:14:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:17:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:19:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:22:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:24:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:27:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:29:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:32:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:34:39;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:37:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:39:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:42:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:44:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:47:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:49:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:52:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:54:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:57:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T03:59:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:02:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:04:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:07:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:09:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:12:07;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:14:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:17:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:19:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:22:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:24:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:27:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:29:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:32:07;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:34:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:37:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:39:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:42:09;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:44:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:47:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:49:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:52:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:54:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:57:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T04:59:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:02:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:04:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:07:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:09:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:12:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:14:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:17:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:19:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:22:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:24:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:27:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:29:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:32:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:34:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:37:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:39:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:42:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:44:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:47:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:49:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:52:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:54:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:57:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T05:59:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:02:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:04:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:07:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:09:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:12:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:14:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:17:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:19:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:22:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:24:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:27:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:29:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:32:08;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:34:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:37:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:39:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:42:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:44:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:47:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:49:38;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:52:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:54:38;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:57:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T06:59:38;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:02:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:04:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:07:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:09:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:12:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:14:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:17:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:19:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:22:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:24:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:27:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:29:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:32:08;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:34:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:37:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:39:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:42:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:44:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:47:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:49:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:52:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:54:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:57:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T07:59:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:02:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:04:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:07:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:09:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:12:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:14:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:17:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:19:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:22:09;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:24:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:27:08;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:29:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:32:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:34:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:37:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:39:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:42:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:44:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:47:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:49:38;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:52:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:54:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:57:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T08:59:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:02:09;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:04:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:07:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:09:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:12:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:14:38;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:17:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:19:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:22:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:24:39;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:27:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:29:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:32:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:34:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:37:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:39:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:42:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:44:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:49:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:52:18;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:54:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:57:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T09:59:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:02:09;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:04:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:07:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:09:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:12:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:14:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:17:08;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:19:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:22:08;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:24:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:27:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:29:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:32:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:34:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:37:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:39:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:44:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:47:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:52:09;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:57:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T10:59:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:02:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:04:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:07:12;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:09:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:12:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:14:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:17:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:19:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:24:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:27:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:29:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:32:09;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:34:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:37:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:39:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:42:10;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:44:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:49:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:52:23;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:54:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:57:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T11:59:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:04:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:09:40;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:12:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:14:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:17:19;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:22:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:24:40;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:27:16;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:29:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:42:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T12:59:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:02:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:04:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:09:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:12:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:14:43;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:17:08;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:19:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:22:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:24:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:27:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:29:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:34:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:39:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:44:39;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:47:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:49:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:52:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T13:54:40;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:09:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:14:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:19:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:24:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:27:14;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:29:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:32:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:44:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:52:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:54:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:57:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T14:59:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:02:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:04:38;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:07:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:09:48;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:12:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:14:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:17:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:19:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:22:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-18T15:24:38;53;;;;
