sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-02-18T00:02:20;0.93;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:04:46;0.47;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:07:12;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:09:38;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:12:04;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:14:30;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:16:56;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:19:22;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:21:48;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:24:15;0.82;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:26:41;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:29:08;0.85;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:31:35;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:34:02;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:36:29;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:38:57;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:41:25;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:43:53;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:46:20;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:48:46;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:51:13;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:53:39;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:56:06;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T00:58:33;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:01:03;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:03:32;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:05:58;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:08:24;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:10:52;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:13:20;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:15:48;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:18:15;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:20:42;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:23:09;0.85;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:25:36;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:28:03;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:30:30;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:32:56;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:35:23;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:37:49;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:40:18;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:42:46;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:48:14;0.93;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:50:46;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:53:17;0.82;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:55:49;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T01:58:15;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:00:42;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:03:08;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:05:34;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:08:00;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:10:29;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:13:14;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:15:57;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:21:22;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:35:19;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:37:54;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:43:36;0.88;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:46:22;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:48:57;0.50;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:51:27;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:54:17;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:56:48;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T02:59:16;0.63;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:01:52;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:13:15;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:16:30;1.15;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:21:49;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:24:24;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:26:58;0.65;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:29:37;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:32:05;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:34:35;0.93;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:37:05;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:39:34;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:42:02;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:44:29;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:46:56;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:49:22;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:51:48;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:54:14;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:56:41;0.63;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T03:59:07;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:01:33;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:04:00;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:06:27;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:08:54;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:11:20;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:13:46;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:16:12;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:18:39;0.65;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:21:06;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:23:32;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:25:58;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:28:24;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:30:50;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:33:17;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:35:43;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:38:13;0.68;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:40:39;0.70;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:43:05;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:45:31;0.75;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:47:58;0.70;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:50:24;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:52:50;0.77;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:55:16;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T04:57:42;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:00:09;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:02:39;0.77;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:05:05;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:07:32;0.82;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:09:58;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:12:24;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:14:50;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:17:16;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:19:43;0.80;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:22:09;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:24:35;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:27:01;0.45;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:29:27;0.50;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:31:53;0.47;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:34:20;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:36:46;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:39:12;0.77;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:41:38;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:44:04;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:46:50;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:49:16;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:51:42;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:54:08;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:56:34;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T05:59:00;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:01:26;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:03:53;0.43;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:06:19;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:08:45;0.47;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:11:11;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:13:37;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:16:03;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:18:29;0.52;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:20:55;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:23:21;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:25:48;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:28:15;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:30:41;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:33:08;0.68;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:35:35;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:38:01;0.52;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:40:27;0.28;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:42:53;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:45:19;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:47:45;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:50:12;0.30;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:52:38;0.50;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:55:05;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:57:32;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T06:59:58;0.22;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:02:26;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:04:52;0.52;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:07:18;0.40;;;0.17;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:09:44;0.30;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:12:11;0.55;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:14:37;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:17:03;0.30;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:19:29;0.22;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:21:55;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:24:22;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:26:48;0.63;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:29:14;0.50;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:31:41;0.77;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:34:07;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:36:33;0.17;;;0.13;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:39:00;0.30;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:41:26;0.35;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:43:52;0.50;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:46:18;0.52;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:48:44;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:51:11;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:53:38;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:56:05;0.22;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T07:58:33;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:01:07;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:03:36;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:06:03;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:08:31;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:11:01;0.40;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:13:42;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:16:08;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:18:35;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:21:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:23:27;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:25:53;0.40;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:28:20;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:30:48;0.60;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:33:17;0.22;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:35:44;0.32;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:38:11;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:40:37;0.17;;;0.17;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:43:05;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:45:31;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:48:00;0.47;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:50:45;0.20;;;0.17;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:53:11;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:55:39;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T08:58:05;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:00:31;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:02:58;0.40;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:05:24;0.22;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:07:51;0.38;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:10:17;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:12:43;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:15:09;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:17:36;0.15;;;0.15;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:20:02;0.50;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:22:29;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:24:55;0.52;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:27:21;0.35;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:29:47;0.52;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:32:14;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:34:59;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:37:25;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:39:51;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:42:17;0.55;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:44:50;0.22;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:47:29;0.50;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:49:57;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:52:29;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:54:57;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T09:59:59;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:02:29;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:04:57;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:07:25;0.28;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:09:55;0.63;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:12:26;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:14:58;0.57;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:17:27;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:19:56;1.38;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:22:24;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:24:52;0.35;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:30:20;0.47;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:32:59;0.38;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:36:10;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:51:58;0.60;;;0.55;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:54:47;0.70;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:57:17;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T10:59:54;0.47;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:02:39;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:05:18;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:07:49;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:10:18;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:12:59;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:15:34;0.50;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:18:28;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:21:28;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:24:06;1.05;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:26:39;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:29:17;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:31:46;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:34:22;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:36:53;0.60;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:39:28;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:42:02;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:44:34;0.45;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:49:40;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:52:18;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:55:03;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T11:57:33;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:00:04;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:02:40;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:05:17;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:07:58;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:10:31;0.47;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:13:18;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:18:37;0.52;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:21:29;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:27:07;0.30;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:32:59;0.70;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:35:59;0.55;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:41:30;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:52:02;0.70;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:54:46;0.30;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-02-18T12:57:31;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:00:16;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:03:13;0.50;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:16:50;0.65;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:21:47;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:24:20;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:26:54;0.30;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:29:33;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:35:08;0.40;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:41:00;0.35;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:46:01;0.20;;;0.13;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:48:28;0.38;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:50:59;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:53:28;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:56:08;0.60;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T13:58:47;0.43;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:09:44;0.25;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:14:55;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:17:30;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:27:39;0.35;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:30:15;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:32:58;0.85;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:51:48;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:54:17;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:56:50;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T14:59:17;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:01:46;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:04:13;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:06:40;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:09:19;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:14:39;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:17:10;0.28;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:19:41;0.10;;;0.10;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:22:16;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:24:46;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-02-18T15:27:21;0.20;;;0.20;;
