sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-02-18T00:02:56;47.13;38.10;69.66;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:06:25;44.21;35.96;67.23;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:17:28;39.77;34.68;60.77;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:20:55;41.64;36.21;59.75;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:24:15;47.29;36.17;69.70;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:27:23;40.86;35.26;60.72;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:30:45;41.61;35.64;63.39;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:33:55;44.72;35.60;65.77;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:37:09;40.20;35.62;63.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:40:33;40.47;35.38;59.39;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:43:52;39.70;35.43;55.10;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:47:35;39.98;35.33;57.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T00:52:07;41.44;35.72;60.76;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:00:12;43.06;37.37;53.43;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:03:21;42.29;36.51;56.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:06:32;41.76;35.83;56.94;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:10:02;47.09;37.78;60.88;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:13:15;45.20;37.61;63.35;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:16:43;44.15;36.50;56.11;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:19:59;42.59;36.66;59.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:23:06;42.50;36.82;53.92;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:26:25;40.40;35.95;48.62;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:29:34;39.59;35.53;51.96;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:32:56;39.90;35.69;58.31;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:36:11;49.05;36.87;73.82;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:43:12;44.90;38.12;55.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:46:36;46.32;38.32;62.58;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:49:54;47.20;39.15;66.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:54:53;45.18;36.41;60.55;;
77134;Laerm;25175;50.140;18.990;2023-02-18T01:57:38;43.73;36.49;68.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:01:59;43.31;36.99;57.73;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:05:05;42.20;36.01;63.43;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:08:22;44.20;37.42;60.40;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:12:27;43.39;36.48;57.89;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:16:03;39.86;35.11;53.86;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:20:03;41.63;35.12;67.45;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:32:08;39.92;34.89;59.18;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:35:47;39.41;34.68;56.03;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:39:19;38.81;35.34;49.85;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:42:46;38.16;34.78;51.20;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:46:02;39.50;35.20;52.35;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:49:40;39.13;35.23;56.84;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:53:03;41.85;34.62;66.88;;
77134;Laerm;25175;50.140;18.990;2023-02-18T02:56:19;38.04;34.93;47.32;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:00:26;37.31;34.59;51.26;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:04:14;38.23;34.92;51.59;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:12:17;38.07;34.70;53.26;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:19:53;39.00;34.93;60.95;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:23:55;38.41;34.57;61.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:27:20;39.85;35.09;54.29;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:30:55;37.46;34.90;46.98;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:34:31;38.51;35.46;58.47;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:42:04;40.00;35.38;59.78;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:45:28;40.64;35.72;49.99;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:48:37;44.94;36.57;69.73;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:51:51;39.25;35.68;55.25;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:55:00;41.50;35.80;59.90;;
77134;Laerm;25175;50.140;18.990;2023-02-18T03:58:08;38.49;35.41;53.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:01:18;41.11;35.96;62.94;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:04:32;40.01;35.66;54.58;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:07:42;47.11;36.42;66.48;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:11:19;47.22;36.67;66.83;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:14:37;40.35;36.03;50.21;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:18:13;41.81;35.80;62.52;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:21:26;43.29;36.45;58.74;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:24:46;42.41;36.41;54.76;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:28:20;42.43;36.46;60.18;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:31:27;42.32;36.53;54.78;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:34:40;41.97;35.35;54.91;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:38:02;41.12;35.39;56.68;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:45:15;42.54;36.23;55.22;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:48:37;43.35;35.83;63.01;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:51:49;46.13;37.50;65.74;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:55:14;42.77;37.03;57.82;;
77134;Laerm;25175;50.140;18.990;2023-02-18T04:58:26;42.66;36.92;65.13;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:01:38;43.22;36.25;54.45;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:04:45;42.49;35.90;61.86;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:11:20;40.78;36.20;59.88;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:14:35;39.02;35.49;48.28;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:17:43;42.19;36.37;56.60;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:20:55;41.44;35.60;55.93;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:24:10;40.67;35.77;56.68;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:27:20;44.21;36.28;56.71;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:30:25;42.76;36.22;55.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:33:49;42.12;35.53;56.65;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:37:07;39.75;35.99;54.02;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:40:32;41.36;35.66;54.47;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:43:42;45.51;36.59;58.20;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:47:15;47.51;36.90;63.70;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:50:22;44.81;37.59;62.87;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:53:29;44.88;37.38;56.84;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:56:41;41.37;36.92;56.19;;
77134;Laerm;25175;50.140;18.990;2023-02-18T05:59:53;43.39;36.93;62.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:03:20;43.60;36.33;63.76;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:06:27;45.42;35.52;68.63;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:09:40;42.08;35.85;60.13;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:13:14;47.35;36.41;71.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:16:20;47.41;37.50;69.09;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:19:50;42.85;37.00;59.89;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:22:59;45.66;36.68;58.90;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:26:11;47.65;38.90;70.11;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:34:03;49.97;37.49;67.95;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:37:12;46.09;37.95;59.40;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:40:21;42.49;37.30;57.82;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:43:28;45.13;38.26;60.31;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:46:46;47.17;37.44;64.94;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:50:10;51.55;38.24;78.01;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:53:32;49.14;37.95;67.35;;
77134;Laerm;25175;50.140;18.990;2023-02-18T06:57:02;48.26;37.81;71.24;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:00:16;47.84;39.36;65.33;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:03:56;47.89;37.53;70.32;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:07:19;46.91;38.89;62.13;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:10:50;48.08;37.86;66.06;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:14:11;48.67;37.65;69.88;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:17:33;40.95;36.14;55.57;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:21:17;48.46;37.61;74.48;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:29:03;47.91;37.59;65.78;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:32:20;46.83;38.09;60.65;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:36:02;46.66;37.73;67.49;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:39:32;48.80;38.83;74.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:47:12;47.39;38.43;63.38;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:50:38;46.72;38.47;59.75;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:53:49;46.83;38.03;56.99;;
77134;Laerm;25175;50.140;18.990;2023-02-18T07:57:16;46.47;38.43;57.90;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:00:23;48.18;38.63;63.68;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:03:45;51.31;40.00;75.34;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:07:06;48.85;38.45;62.29;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:10:18;44.98;38.28;56.42;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:13:24;47.03;38.90;60.47;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:16:45;44.47;37.55;59.53;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:20:00;45.36;37.03;63.54;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:23:10;47.49;37.69;61.24;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:26:20;47.42;37.88;63.77;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:30:09;48.62;38.36;63.36;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:33:28;45.07;36.72;58.19;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:36:39;46.35;36.71;67.27;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:39:47;49.06;38.84;67.96;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:43:43;47.91;37.58;63.09;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:46:49;46.39;38.82;63.14;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:50:01;47.18;37.33;62.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:53:11;44.88;36.87;58.61;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:56:33;47.48;36.98;58.62;;
77134;Laerm;25175;50.140;18.990;2023-02-18T08:59:57;48.59;35.60;72.94;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:03:06;46.15;37.18;61.64;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:06:11;45.77;36.22;58.13;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:09:24;47.44;36.47;67.42;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:12:32;45.27;37.25;57.44;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:15:45;47.13;36.48;61.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:21:29;47.62;37.01;58.65;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:22:51;49.28;37.49;61.50;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:26:05;45.07;36.75;67.66;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:29:15;47.30;37.28;55.70;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:32:24;44.03;36.57;58.03;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:35:30;44.71;36.46;55.64;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:38:36;47.96;38.97;58.46;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:42:15;48.84;37.93;67.63;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:45:57;49.60;38.75;69.99;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:49:36;47.12;36.81;64.50;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:53:22;45.55;36.99;62.66;;
77134;Laerm;25175;50.140;18.990;2023-02-18T09:56:40;50.74;41.22;66.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:00:24;54.02;43.56;76.80;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:03:41;50.80;39.14;67.98;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:07:44;45.20;37.14;56.41;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:10:55;49.22;39.49;63.79;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:14:02;47.45;37.14;59.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:17:16;47.53;39.59;66.48;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:20:31;52.49;39.82;68.10;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:27:38;49.13;39.59;59.45;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:30:56;47.11;38.13;60.60;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:34:37;46.93;36.52;62.79;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:38:19;47.14;38.12;58.00;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:41:43;47.05;38.08;61.32;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:45:12;50.17;38.47;69.79;;
77134;Laerm;25175;50.140;18.990;2023-02-18T10:48:55;48.01;38.14;62.23;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:00:26;47.12;38.61;60.78;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:03:52;48.96;37.68;68.09;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:07:36;46.46;36.17;55.95;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:10:47;44.52;37.48;57.30;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:13:57;45.47;36.83;60.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:17:26;47.59;37.02;59.39;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:20:58;48.73;37.61;67.35;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:24:31;47.22;38.40;59.43;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:32:11;47.96;37.52;62.91;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:35:27;45.21;37.68;58.29;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:38:48;47.58;37.66;58.85;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:42:38;48.20;37.02;60.01;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:45:44;47.53;37.75;58.59;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:48:54;45.14;36.32;58.13;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:52:21;47.81;36.26;60.80;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:55:33;43.58;35.92;55.83;;
77134;Laerm;25175;50.140;18.990;2023-02-18T11:59:05;52.00;37.72;73.53;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:02:33;47.54;36.69;60.58;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:05:45;46.23;35.93;58.92;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:09:08;44.94;35.30;58.60;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:12:48;44.38;35.12;62.10;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:20:30;44.99;35.24;61.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:24:37;47.81;34.96;60.61;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:28:03;45.11;35.29;61.91;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:35:51;44.99;34.47;60.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:47:32;47.59;35.39;60.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:51:53;46.34;34.54;62.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T12:59:11;46.75;34.66;65.40;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:07:36;45.79;35.13;62.87;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:11:15;44.28;34.74;56.22;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:15:15;47.02;35.02;58.55;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:27:07;45.72;34.51;67.14;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:30:32;45.71;35.21;71.21;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:33:53;46.71;35.44;69.92;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:37:19;45.81;35.14;67.23;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:40:33;45.81;35.13;59.28;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:48:58;44.48;35.16;58.91;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:55:56;44.20;36.43;55.69;;
77134;Laerm;25175;50.140;18.990;2023-02-18T13:59:22;47.01;36.19;59.39;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:03:20;46.20;36.77;58.76;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:06:35;45.79;37.66;58.59;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:09:48;48.28;37.83;61.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:13:38;45.20;37.77;65.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:17:34;45.63;37.48;59.69;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:25:01;46.40;37.38;58.87;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:28:47;46.12;37.81;58.34;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:33:01;47.53;38.42;58.66;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:36:35;46.78;38.92;62.33;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:40:19;47.73;38.82;62.75;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:44:53;47.11;38.46;61.12;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:48:34;45.68;38.45;56.49;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:51:57;47.57;39.04;60.28;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:55:22;47.91;39.84;59.43;;
77134;Laerm;25175;50.140;18.990;2023-02-18T14:58:37;47.55;39.95;62.11;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:02:16;46.32;40.28;56.82;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:05:37;47.35;39.61;58.15;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:08:47;48.50;40.32;62.86;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:12:24;46.81;39.66;59.08;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:15:42;47.35;39.92;56.90;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:19:27;47.54;40.31;62.33;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:22:48;47.11;39.61;59.80;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:26:14;46.88;40.12;57.44;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:30:16;47.64;40.02;62.18;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:33:42;47.56;40.25;59.55;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:50:14;47.18;39.89;62.85;;
77134;Laerm;25175;50.140;18.990;2023-02-18T15:53:24;47.25;39.08;64.78;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:05:11;46.63;38.85;66.29;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:12:28;47.40;38.69;69.49;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:20:21;48.06;37.88;65.87;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:24:26;44.79;37.88;64.00;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:33:30;47.83;39.23;63.86;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:36:36;45.88;37.87;59.72;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:44:20;48.16;37.97;72.28;;
77134;Laerm;25175;50.140;18.990;2023-02-18T16:48:04;46.89;38.51;59.42;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:04:00;48.29;40.12;58.39;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:07:23;47.02;39.78;62.06;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:10:31;46.98;39.70;57.05;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:13:58;53.96;38.67;81.04;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:17:33;45.59;38.06;63.24;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:21:25;46.11;38.21;60.40;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:24:52;45.28;37.79;62.94;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:28:17;45.27;37.52;62.51;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:32:06;44.73;36.68;57.46;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:35:31;41.02;37.28;50.58;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:38:40;42.42;36.67;55.14;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:41:48;46.85;37.02;60.16;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:45:00;44.99;36.64;58.96;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:48:21;42.26;36.72;55.38;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:51:34;44.05;36.18;58.36;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:55:07;43.71;36.32;56.81;;
77134;Laerm;25175;50.140;18.990;2023-02-18T17:58:22;46.46;37.29;64.93;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:05:49;44.63;36.57;60.46;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:09:24;42.12;36.16;56.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:13:05;45.54;36.84;60.17;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:16:18;44.08;37.40;55.10;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:23:18;44.30;36.50;57.92;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:26:29;45.21;37.04;56.73;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:29:41;47.22;38.31;58.16;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:33:54;45.62;37.86;59.95;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:37:12;43.73;36.92;55.47;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:40:29;47.05;38.07;67.74;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:44:18;47.21;38.74;64.88;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:47:27;45.90;38.77;65.73;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:50:38;49.41;39.89;70.08;;
77134;Laerm;25175;50.140;18.990;2023-02-18T18:57:43;49.83;38.57;71.66;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:01:04;47.84;38.71;67.82;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:04:57;49.20;40.14;63.57;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:08:11;48.16;39.66;58.74;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:11:34;51.17;39.69;68.74;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:14:43;49.27;40.54;69.52;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:21:51;46.71;37.70;70.48;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:25:04;47.05;38.59;56.63;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:28:38;45.01;36.88;60.52;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:31:51;47.99;39.03;64.50;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:34:58;46.10;37.92;69.02;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:38:19;45.91;38.41;55.14;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:41:35;49.72;40.24;74.07;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:44:57;45.88;38.79;60.89;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:48:11;44.27;37.28;55.90;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:51:24;49.61;39.64;76.00;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:55:27;43.92;37.95;56.62;;
77134;Laerm;25175;50.140;18.990;2023-02-18T19:59:16;51.82;39.43;78.14;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:06:24;45.36;37.31;63.72;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:10:06;47.29;38.23;66.28;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:13:32;47.75;38.29;70.98;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:16:39;49.61;37.87;72.76;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:19:45;49.04;39.41;63.95;;
77134;Laerm;25175;50.140;18.990;2023-02-18T20:26:55;49.30;39.84;75.62;;
