sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2023-02-18T00:00:06;17.90;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T00:02:33;18.00;61.70
64705;DHT22;51131;52.298;13.686;2023-02-18T00:05:00;18.10;60.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:07:26;18.10;61.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:09:53;18.10;61.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:12:20;18.10;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T00:14:46;18.00;60.50
64705;DHT22;51131;52.298;13.686;2023-02-18T00:17:13;18.00;60.30
64705;DHT22;51131;52.298;13.686;2023-02-18T00:19:39;18.00;60.70
64705;DHT22;51131;52.298;13.686;2023-02-18T00:22:06;18.00;60.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:24:33;18.00;60.60
64705;DHT22;51131;52.298;13.686;2023-02-18T00:26:59;18.10;60.30
64705;DHT22;51131;52.298;13.686;2023-02-18T00:29:26;18.10;60.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:31:52;17.90;60.50
64705;DHT22;51131;52.298;13.686;2023-02-18T00:34:19;17.90;60.20
64705;DHT22;51131;52.298;13.686;2023-02-18T00:36:46;17.90;59.90
64705;DHT22;51131;52.298;13.686;2023-02-18T00:39:12;17.80;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T00:41:39;17.90;59.70
64705;DHT22;51131;52.298;13.686;2023-02-18T00:44:06;17.90;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T00:46:33;17.80;60.00
64705;DHT22;51131;52.298;13.686;2023-02-18T00:48:59;17.80;59.40
64705;DHT22;51131;52.298;13.686;2023-02-18T00:51:26;17.80;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T00:53:53;17.90;60.00
64705;DHT22;51131;52.298;13.686;2023-02-18T00:56:20;17.80;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T00:58:46;17.80;59.30
64705;DHT22;51131;52.298;13.686;2023-02-18T01:01:13;17.80;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T01:03:40;17.80;59.10
64705;DHT22;51131;52.298;13.686;2023-02-18T01:06:07;17.80;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:08:35;17.80;59.30
64705;DHT22;51131;52.298;13.686;2023-02-18T01:11:02;17.80;59.40
64705;DHT22;51131;52.298;13.686;2023-02-18T01:13:29;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:15:55;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:18:23;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:20:50;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:23:16;17.70;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T01:25:44;17.70;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T01:28:11;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:30:38;17.70;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T01:33:05;17.70;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T01:35:32;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:37:58;17.70;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:40:26;17.70;58.70
64705;DHT22;51131;52.298;13.686;2023-02-18T01:42:52;17.70;58.60
64705;DHT22;51131;52.298;13.686;2023-02-18T01:50:32;17.70;58.60
64705;DHT22;51131;52.298;13.686;2023-02-18T01:52:59;17.80;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T01:55:26;17.90;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T01:57:52;17.90;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T02:00:19;17.90;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T02:02:50;17.90;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T02:05:17;18.50;60.70
64705;DHT22;51131;52.298;13.686;2023-02-18T02:07:45;18.00;59.80
64705;DHT22;51131;52.298;13.686;2023-02-18T02:10:13;18.20;60.00
64705;DHT22;51131;52.298;13.686;2023-02-18T02:15:28;18.00;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T02:18:04;17.90;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T02:23:21;17.90;59.40
64705;DHT22;51131;52.298;13.686;2023-02-18T02:26:08;17.90;59.30
64705;DHT22;51131;52.298;13.686;2023-02-18T02:31:34;17.90;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T02:34:20;18.40;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T02:42:34;17.80;58.40
64705;DHT22;51131;52.298;13.686;2023-02-18T02:47:35;17.80;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T02:52:50;17.80;58.30
64705;DHT22;51131;52.298;13.686;2023-02-18T02:55:18;17.80;58.30
64705;DHT22;51131;52.298;13.686;2023-02-18T02:57:46;17.80;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T03:00:13;17.80;58.10
64705;DHT22;51131;52.298;13.686;2023-02-18T03:05:33;17.80;58.10
64705;DHT22;51131;52.298;13.686;2023-02-18T03:08:03;17.80;58.20
64705;DHT22;51131;52.298;13.686;2023-02-18T03:18:31;17.70;57.80
64705;DHT22;51131;52.298;13.686;2023-02-18T03:21:11;17.80;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T03:23:48;17.70;57.90
64705;DHT22;51131;52.298;13.686;2023-02-18T03:26:16;17.70;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T03:28:44;17.70;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T03:31:12;17.70;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T03:33:57;17.70;57.80
64705;DHT22;51131;52.298;13.686;2023-02-18T03:36:24;17.70;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T03:39:05;17.90;58.10
64705;DHT22;51131;52.298;13.686;2023-02-18T03:41:33;17.70;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T03:44:01;17.80;57.50
64705;DHT22;51131;52.298;13.686;2023-02-18T03:46:29;17.70;57.70
64705;DHT22;51131;52.298;13.686;2023-02-18T03:48:55;17.70;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T03:51:22;17.80;57.80
64705;DHT22;51131;52.298;13.686;2023-02-18T03:53:49;18.40;57.90
64705;DHT22;51131;52.298;13.686;2023-02-18T03:56:16;17.90;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T03:58:42;18.10;58.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:01:09;18.00;57.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:03:36;18.20;58.60
64705;DHT22;51131;52.298;13.686;2023-02-18T04:06:02;17.90;57.80
64705;DHT22;51131;52.298;13.686;2023-02-18T04:08:29;17.90;57.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:10:56;17.90;57.40
64705;DHT22;51131;52.298;13.686;2023-02-18T04:13:22;17.90;57.30
64705;DHT22;51131;52.298;13.686;2023-02-18T04:15:49;17.90;57.10
64705;DHT22;51131;52.298;13.686;2023-02-18T04:18:16;17.90;57.40
64705;DHT22;51131;52.298;13.686;2023-02-18T04:20:43;18.20;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T04:23:11;17.80;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:25:38;17.80;57.00
64705;DHT22;51131;52.298;13.686;2023-02-18T04:28:04;18.60;57.60
64705;DHT22;51131;52.298;13.686;2023-02-18T04:30:31;17.80;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:32:58;17.80;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:35:24;17.80;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T04:37:51;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:40:18;17.80;56.80
64705;DHT22;51131;52.298;13.686;2023-02-18T04:42:44;17.70;56.80
64705;DHT22;51131;52.298;13.686;2023-02-18T04:45:11;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:47:38;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:50:04;17.70;56.80
64705;DHT22;51131;52.298;13.686;2023-02-18T04:52:31;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:54:58;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T04:57:24;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T04:59:51;17.70;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:02:18;17.70;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T05:04:44;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:07:11;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:09:37;17.90;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T05:12:04;17.80;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:14:31;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:16:58;17.60;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:19:25;17.70;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:21:51;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:24:18;17.70;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T05:26:44;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:29:11;17.60;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:31:38;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:34:04;17.60;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:36:31;17.60;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:38:58;17.70;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T05:41:24;17.80;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T05:43:51;17.80;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T05:46:36;17.90;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T05:49:03;17.90;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T05:51:30;18.00;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T05:53:56;18.00;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T05:56:23;18.20;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T05:58:50;17.90;57.00
64705;DHT22;51131;52.298;13.686;2023-02-18T06:01:16;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T06:03:43;17.90;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T06:06:10;17.70;57.30
64705;DHT22;51131;52.298;13.686;2023-02-18T06:08:37;17.80;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T06:11:04;18.30;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T06:13:30;17.80;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T06:15:57;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T06:18:24;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T06:20:50;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T06:23:17;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:25:44;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T06:28:13;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T06:30:40;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:33:07;17.90;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T06:35:33;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T06:38:00;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:40:27;17.20;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T06:42:54;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:45:20;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:47:47;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T06:50:14;17.70;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T06:52:41;17.70;55.60
64705;DHT22;51131;52.298;13.686;2023-02-18T06:55:07;17.60;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T06:57:34;17.60;55.70
64705;DHT22;51131;52.298;13.686;2023-02-18T07:00:01;18.20;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T07:02:28;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T07:04:55;18.30;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T07:07:21;17.70;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T07:09:48;17.60;55.60
64705;DHT22;51131;52.298;13.686;2023-02-18T07:12:14;17.70;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T07:14:41;17.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T07:17:08;17.80;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T07:19:38;17.80;55.70
64705;DHT22;51131;52.298;13.686;2023-02-18T07:22:05;17.90;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T07:24:31;18.60;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T07:26:58;18.40;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T07:29:24;17.90;55.40
64705;DHT22;51131;52.298;13.686;2023-02-18T07:31:51;18.00;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T07:34:18;17.90;55.60
64705;DHT22;51131;52.298;13.686;2023-02-18T07:36:45;18.60;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T07:39:11;17.90;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T07:41:38;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T07:44:05;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T07:46:31;17.80;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T07:49:01;18.40;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T07:51:27;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T07:53:54;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T07:56:20;18.30;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T07:58:49;17.90;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T08:01:15;18.30;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T08:03:42;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T08:06:18;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T08:08:45;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T08:11:12;17.80;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T08:13:45;17.80;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T08:16:13;18.40;57.30
64705;DHT22;51131;52.298;13.686;2023-02-18T08:18:39;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T08:21:06;17.90;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T08:23:33;18.00;55.70
64705;DHT22;51131;52.298;13.686;2023-02-18T08:25:59;18.10;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T08:28:26;18.10;55.60
64705;DHT22;51131;52.298;13.686;2023-02-18T08:30:53;18.20;55.40
64705;DHT22;51131;52.298;13.686;2023-02-18T08:33:21;18.20;55.40
64705;DHT22;51131;52.298;13.686;2023-02-18T08:35:49;18.20;55.40
64705;DHT22;51131;52.298;13.686;2023-02-18T08:38:15;18.20;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T08:40:42;18.40;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T08:43:09;18.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T08:45:36;17.90;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T08:48:04;18.00;55.70
64705;DHT22;51131;52.298;13.686;2023-02-18T08:50:45;18.00;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T08:53:12;18.00;55.50
64705;DHT22;51131;52.298;13.686;2023-02-18T08:55:39;17.90;55.80
64705;DHT22;51131;52.298;13.686;2023-02-18T08:58:05;17.90;55.90
64705;DHT22;51131;52.298;13.686;2023-02-18T09:00:32;18.30;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T09:03:01;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T09:05:27;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T09:07:54;17.80;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:10:21;17.80;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:12:48;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T09:15:14;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:17:41;17.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:20:08;17.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:22:34;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:25:01;17.70;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T09:27:28;17.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:29:55;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:32:22;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:35:00;17.80;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T09:37:28;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:39:54;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:42:23;18.30;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T09:44:53;17.70;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:47:26;17.80;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T09:50:10;17.70;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:52:38;17.80;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T09:55:26;17.90;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T09:57:55;17.90;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T10:00:24;18.00;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T10:05:20;18.20;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T10:07:48;18.10;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T10:13:02;18.10;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T10:15:30;18.00;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T10:17:57;18.50;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T10:20:26;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T10:22:53;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T10:25:21;18.50;56.90
64705;DHT22;51131;52.298;13.686;2023-02-18T10:27:50;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T10:30:22;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T10:32:51;17.90;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T10:35:24;17.80;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T10:51:18;17.80;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T10:53:46;17.80;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T10:56:33;17.70;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T10:59:04;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:01:34;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:04:12;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:06:42;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:09:23;17.80;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:11:56;17.80;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:14:41;17.60;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T11:17:15;17.90;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:19:45;18.00;56.80
64705;DHT22;51131;52.298;13.686;2023-02-18T11:22:18;17.90;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T11:24:46;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T11:27:39;17.90;56.10
64705;DHT22;51131;52.298;13.686;2023-02-18T11:30:04;17.80;56.00
64705;DHT22;51131;52.298;13.686;2023-02-18T11:32:33;18.10;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T11:35:01;17.80;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T11:37:30;17.80;56.30
64705;DHT22;51131;52.298;13.686;2023-02-18T11:39:58;17.60;56.20
64705;DHT22;51131;52.298;13.686;2023-02-18T11:42:24;17.80;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T11:44:53;17.80;56.50
64705;DHT22;51131;52.298;13.686;2023-02-18T11:52:38;17.70;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T11:55:06;17.70;56.40
64705;DHT22;51131;52.298;13.686;2023-02-18T11:57:34;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T12:00:03;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T12:02:33;17.70;56.60
64705;DHT22;51131;52.298;13.686;2023-02-18T12:07:48;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T12:10:25;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T12:13:04;17.70;56.70
64705;DHT22;51131;52.298;13.686;2023-02-18T12:15:51;17.70;56.80
64705;DHT22;51131;52.298;13.686;2023-02-18T12:36:55;17.70;57.10
64705;DHT22;51131;52.298;13.686;2023-02-18T12:42:13;17.60;57.00
64705;DHT22;51131;52.298;13.686;2023-02-18T12:45:01;17.70;57.20
64705;DHT22;51131;52.298;13.686;2023-02-18T12:57:51;18.00;57.80
64705;DHT22;51131;52.298;13.686;2023-02-18T13:05:47;18.00;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T13:13:36;17.90;57.70
64705;DHT22;51131;52.298;13.686;2023-02-18T13:16:05;17.90;57.50
64705;DHT22;51131;52.298;13.686;2023-02-18T13:18:37;17.90;57.70
64705;DHT22;51131;52.298;13.686;2023-02-18T13:21:05;17.90;58.20
64705;DHT22;51131;52.298;13.686;2023-02-18T13:23:34;17.90;58.30
64705;DHT22;51131;52.298;13.686;2023-02-18T13:26:02;17.90;58.00
64705;DHT22;51131;52.298;13.686;2023-02-18T13:28:32;18.30;58.50
64705;DHT22;51131;52.298;13.686;2023-02-18T13:41:11;17.80;58.20
64705;DHT22;51131;52.298;13.686;2023-02-18T13:43:38;17.80;58.70
64705;DHT22;51131;52.298;13.686;2023-02-18T13:48:39;17.80;58.50
64705;DHT22;51131;52.298;13.686;2023-02-18T13:51:07;17.80;58.70
64705;DHT22;51131;52.298;13.686;2023-02-18T13:53:35;17.80;58.80
64705;DHT22;51131;52.298;13.686;2023-02-18T13:56:03;17.80;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T13:58:35;18.20;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T14:01:04;17.80;58.90
64705;DHT22;51131;52.298;13.686;2023-02-18T14:08:49;17.80;58.60
64705;DHT22;51131;52.298;13.686;2023-02-18T14:13:48;17.80;59.00
64705;DHT22;51131;52.298;13.686;2023-02-18T14:16:15;17.80;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T14:28:35;18.00;60.50
64705;DHT22;51131;52.298;13.686;2023-02-18T14:31:02;18.00;60.10
64705;DHT22;51131;52.298;13.686;2023-02-18T14:33:30;18.00;59.90
64705;DHT22;51131;52.298;13.686;2023-02-18T14:41:27;18.20;59.80
64705;DHT22;51131;52.298;13.686;2023-02-18T14:46:31;18.10;59.70
64705;DHT22;51131;52.298;13.686;2023-02-18T14:51:44;18.10;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T14:54:14;18.10;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T14:57:26;18.10;59.40
64705;DHT22;51131;52.298;13.686;2023-02-18T14:59:38;18.10;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:02:21;18.10;59.40
64705;DHT22;51131;52.298;13.686;2023-02-18T15:04:48;18.00;59.30
64705;DHT22;51131;52.298;13.686;2023-02-18T15:07:19;18.00;59.30
64705;DHT22;51131;52.298;13.686;2023-02-18T15:09:46;18.00;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T15:12:15;18.00;59.20
64705;DHT22;51131;52.298;13.686;2023-02-18T15:14:43;18.00;59.60
64705;DHT22;51131;52.298;13.686;2023-02-18T15:17:15;18.00;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:19:46;18.00;59.10
64705;DHT22;51131;52.298;13.686;2023-02-18T15:22:17;17.90;59.10
64705;DHT22;51131;52.298;13.686;2023-02-18T15:24:44;17.90;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:27:13;17.90;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:29:40;17.90;59.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:32:14;17.90;59.70
64705;DHT22;51131;52.298;13.686;2023-02-18T15:34:41;17.90;59.70
64705;DHT22;51131;52.298;13.686;2023-02-18T15:37:12;17.90;60.80
64705;DHT22;51131;52.298;13.686;2023-02-18T15:39:39;18.00;60.40
64705;DHT22;51131;52.298;13.686;2023-02-18T15:44:33;18.00;60.20
64705;DHT22;51131;52.298;13.686;2023-02-18T15:47:05;18.00;60.50
64705;DHT22;51131;52.298;13.686;2023-02-18T15:49:33;18.00;60.30
64705;DHT22;51131;52.298;13.686;2023-02-18T15:52:00;18.10;60.60
64705;DHT22;51131;52.298;13.686;2023-02-18T15:54:27;18.00;60.40
64705;DHT22;51131;52.298;13.686;2023-02-18T15:56:56;18.00;60.30
64705;DHT22;51131;52.298;13.686;2023-02-18T16:01:53;18.00;60.60
64705;DHT22;51131;52.298;13.686;2023-02-18T16:04:21;18.00;60.90
64705;DHT22;51131;52.298;13.686;2023-02-18T16:06:49;18.00;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T16:09:26;18.00;60.70
64705;DHT22;51131;52.298;13.686;2023-02-18T16:11:55;18.00;60.70
64705;DHT22;51131;52.298;13.686;2023-02-18T16:14:40;18.00;60.60
64705;DHT22;51131;52.298;13.686;2023-02-18T16:19:42;18.10;61.40
64705;DHT22;51131;52.298;13.686;2023-02-18T16:24:50;18.30;61.90
64705;DHT22;51131;52.298;13.686;2023-02-18T16:27:20;18.30;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T16:29:49;18.30;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T16:32:16;18.30;60.80
64705;DHT22;51131;52.298;13.686;2023-02-18T16:34:42;18.30;61.40
64705;DHT22;51131;52.298;13.686;2023-02-18T16:37:09;18.30;61.00
64705;DHT22;51131;52.298;13.686;2023-02-18T16:39:54;18.30;61.10
64705;DHT22;51131;52.298;13.686;2023-02-18T16:42:22;18.30;61.20
64705;DHT22;51131;52.298;13.686;2023-02-18T16:44:49;18.30;61.30
64705;DHT22;51131;52.298;13.686;2023-02-18T16:47:17;18.20;60.70
64705;DHT22;51131;52.298;13.686;2023-02-18T16:49:45;18.20;61.20
64705;DHT22;51131;52.298;13.686;2023-02-18T16:52:13;18.20;60.50
64705;DHT22;51131;52.298;13.686;2023-02-18T16:54:41;18.20;60.40
64705;DHT22;51131;52.298;13.686;2023-02-18T16:57:09;18.20;60.60
64705;DHT22;51131;52.298;13.686;2023-02-18T16:59:35;18.20;60.60
