sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:01:54;1.39;91.76
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:04:20;1.35;91.79
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:06:52;1.31;91.84
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:09:18;1.27;91.87
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:11:44;1.24;91.89
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:14:14;1.20;91.92
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:16:44;1.18;91.93
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:19:15;1.14;91.94
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:21:46;1.12;91.94
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:24:15;1.08;91.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:26:42;1.04;91.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:29:11;0.99;92.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:31:38;0.95;92.08
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:34:10;0.92;92.11
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:36:38;0.88;92.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:39:07;0.86;92.18
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:41:36;0.83;92.19
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:44:03;0.78;92.21
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:46:29;0.76;92.27
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:49:00;0.71;92.28
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:51:27;0.66;92.32
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:53:57;0.64;92.33
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:56:26;0.61;92.32
75088;HTU21D;63664;44.868;40.600;2023-02-18T00:58:54;0.55;92.36
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:01:21;0.53;92.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:03:47;0.51;92.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:06:16;0.48;92.37
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:08:42;0.45;92.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:11:12;0.44;92.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:13:41;0.40;92.42
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:16:08;0.39;92.41
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:18:39;0.37;92.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:21:11;0.34;92.37
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:23:38;0.33;92.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:26:05;0.29;92.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:28:31;0.24;92.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:31:08;0.22;92.44
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:33:35;0.18;92.45
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:36:02;0.15;92.46
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:38:31;0.10;92.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:41:00;0.07;92.46
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:43:28;0.06;92.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:46:11;0.02;92.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:48:54;-0.01;92.44
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:54:12;-0.11;92.37
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:57:14;-0.14;92.46
75088;HTU21D;63664;44.868;40.600;2023-02-18T01:59:56;-0.15;92.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:02:27;-0.16;92.51
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:04:55;-0.16;92.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:07:23;-0.16;92.51
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:09:55;-0.14;92.50
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:12:44;-0.13;92.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:18:55;-0.19;92.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:21:50;-0.27;92.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:27:32;-0.38;92.70
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:45:36;-0.52;92.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:47:48;-0.55;92.72
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:50:31;-0.58;92.73
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:53:10;-0.59;92.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:55:41;-0.61;92.79
75088;HTU21D;63664;44.868;40.600;2023-02-18T02:58:14;-0.62;92.77
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:01:00;-0.62;92.78
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:06:56;-0.62;92.71
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:12:28;-0.65;92.68
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:20:30;-0.69;92.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:23:09;-0.70;92.76
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:25:40;-0.71;92.78
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:28:17;-0.72;92.83
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:31:06;-0.73;92.84
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:33:46;-0.73;92.81
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:36:16;-0.74;92.83
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:39:35;-0.75;92.84
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:41:45;-0.75;92.82
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:44:12;-0.76;92.85
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:46:40;-0.80;92.88
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:49:14;-0.83;92.92
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:51:44;-0.82;92.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:54:15;-0.85;92.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:56:44;-0.84;92.99
75088;HTU21D;63664;44.868;40.600;2023-02-18T03:59:18;-0.86;93.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:01:46;-0.86;93.00
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:04:12;-0.89;93.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:06:39;-0.90;93.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:09:05;-0.93;93.06
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:11:36;-0.96;93.08
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:14:07;-0.97;93.06
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:16:34;-0.98;93.07
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:19:03;-0.99;93.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:21:29;-1.03;93.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:23:55;-1.04;93.06
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:26:27;-1.03;93.02
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:28:57;-1.04;92.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:31:26;-1.06;92.99
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:33:53;-1.06;93.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:36:19;-1.04;92.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:38:48;-1.04;92.93
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:41:14;-1.01;92.89
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:43:45;-0.98;92.83
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:46:14;-0.96;92.78
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:48:40;-0.94;92.77
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:51:06;-0.89;92.70
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:53:33;-0.86;92.64
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:55:59;-0.85;92.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T04:58:28;-0.83;92.56
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:01:01;-0.81;92.56
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:03:29;-0.80;92.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:05:58;-0.76;92.51
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:08:25;-0.74;92.50
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:10:54;-0.72;92.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:13:25;-0.66;92.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:15:51;-0.65;92.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:18:18;-0.61;92.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:20:44;-0.58;92.31
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:23:18;-0.56;92.25
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:25:46;-0.54;92.24
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:28:12;-0.51;92.21
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:30:39;-0.50;92.16
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:33:07;-0.50;92.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:35:34;-0.45;92.12
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:38:00;-0.44;92.05
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:40:26;-0.44;92.02
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:42:52;-0.45;91.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:45:21;-0.45;92.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:47:47;-0.46;92.00
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:50:14;-0.44;92.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:52:40;-0.45;91.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:55:06;-0.44;91.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:57:33;-0.44;91.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T05:59:59;-0.43;91.94
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:02:27;-0.40;91.90
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:04:54;-0.35;91.85
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:07:25;-0.29;91.74
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:09:51;-0.24;91.69
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:12:21;-0.19;91.65
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:14:47;-0.12;91.53
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:17:18;-0.06;91.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:19:45;-0.01;91.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:22:15;-0.00;91.34
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:24:44;0.05;91.34
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:27:13;0.09;91.31
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:29:39;0.17;91.25
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:32:05;0.23;91.12
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:34:34;0.28;91.03
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:37:00;0.32;91.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:39:31;0.42;90.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:41:58;0.50;90.84
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:44:27;0.57;90.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:46:56;0.65;90.67
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:49:22;0.74;90.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:51:48;0.86;90.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:54:14;0.99;90.34
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:56:45;1.13;90.07
75088;HTU21D;63664;44.868;40.600;2023-02-18T06:59:12;1.24;89.86
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:01:38;1.34;89.76
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:04:08;1.43;89.62
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:06:36;1.48;89.48
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:09:03;1.53;89.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:11:32;1.58;89.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:14:01;1.64;89.41
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:16:30;1.66;89.36
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:18:59;1.73;89.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:21:28;1.82;89.24
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:23:55;1.95;89.15
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:26:28;2.08;88.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:28:57;2.22;88.80
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:31:23;2.39;88.60
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:33:49;2.53;88.38
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:36:16;2.68;88.23
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:38:47;2.80;88.07
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:41:19;2.94;87.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:43:46;3.06;87.85
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:46:13;3.21;87.73
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:48:39;3.39;87.57
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:51:09;3.54;87.32
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:53:36;3.71;87.21
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:56:03;3.85;87.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T07:58:33;4.01;86.86
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:01:09;4.16;86.77
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:03:39;4.35;86.65
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:06:06;4.51;86.56
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:08:32;4.66;86.51
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:11:01;4.81;86.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:13:33;4.98;86.50
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:15:59;5.16;86.38
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:18:28;5.30;86.18
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:20:57;5.34;85.90
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:23:23;5.31;85.93
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:25:52;5.24;86.03
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:28:21;5.24;86.23
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:30:50;5.30;86.20
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:33:20;5.35;85.87
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:35:48;5.38;86.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:38:15;5.49;85.90
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:40:41;5.55;85.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:43:11;5.67;85.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:45:41;5.84;85.32
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:48:08;6.04;84.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:50:38;6.10;84.70
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:53:09;6.24;84.69
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:55:41;6.36;84.58
75088;HTU21D;63664;44.868;40.600;2023-02-18T08:58:08;6.53;84.47
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:00:40;6.66;84.29
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:03:12;6.78;84.27
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:05:39;6.94;84.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:08:06;7.10;83.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:10:35;7.27;83.80
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:13:01;7.44;83.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:15:30;7.46;83.42
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:17:57;7.48;83.60
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:20:26;7.58;83.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:22:59;7.69;83.44
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:25:31;7.76;83.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:27:59;7.78;83.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:30:29;7.91;83.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:32:55;8.02;83.15
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:35:24;8.12;83.00
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:37:50;8.23;82.88
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:40:28;8.34;82.65
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:42:57;8.43;82.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:45:24;8.50;82.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:47:54;8.51;82.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:50:35;8.57;82.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:53:04;8.70;82.20
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:55:38;8.76;81.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T09:58:18;8.83;81.77
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:01:05;8.88;81.76
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:03:36;8.94;81.72
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:06:26;8.95;81.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:08:54;9.00;81.61
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:11:37;8.98;81.51
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:14:11;9.04;81.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:16:43;9.04;81.37
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:19:23;9.03;81.20
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:21:51;9.00;81.29
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:24:41;8.96;81.06
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:27:37;8.97;81.07
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:32:46;8.98;80.74
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:43:21;8.90;80.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:49:00;8.88;79.10
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:51:32;8.91;78.54
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:54:02;8.91;78.27
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:56:48;8.89;77.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T10:59:20;8.83;77.03
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:02:13;8.82;76.87
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:04:45;8.74;76.42
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:07:21;8.71;76.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:09:57;8.67;76.15
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:15:19;8.57;75.86
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:17:51;8.50;75.44
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:20:36;8.43;75.32
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:25:34;8.33;75.54
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:30:55;8.27;75.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:33:40;8.21;75.65
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:36:23;8.16;75.76
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:38:59;8.14;75.81
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:41:40;8.12;75.65
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:44:22;8.08;75.67
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:46:58;8.06;75.70
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:49:26;8.06;75.81
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:52:02;8.03;75.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:54:30;8.01;76.06
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:57:05;7.93;75.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T11:59:39;7.87;76.11
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:04:46;7.78;76.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:07:28;7.76;76.39
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:10:14;7.73;76.49
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:12:53;7.73;76.60
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:15:37;7.72;76.61
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:29:27;7.59;76.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:32:15;7.55;76.59
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:34:56;7.50;76.74
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:46:45;7.30;76.90
75088;HTU21D;63664;44.868;40.600;2023-02-18T12:57:33;7.10;77.17
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:06:18;6.93;77.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:17:26;6.69;77.89
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:20:08;6.64;77.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:22:45;6.59;78.10
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:25:16;6.55;78.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:28:13;6.52;78.19
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:31:12;6.44;78.26
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:36:32;6.29;78.55
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:39:06;6.24;78.66
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:41:40;6.19;78.75
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:46:53;6.07;78.90
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:49:25;6.04;78.95
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:51:56;5.99;78.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:54:33;5.97;78.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T13:57:26;5.94;78.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:00:14;5.91;79.00
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:03:18;5.86;78.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:05:55;5.87;78.92
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:08:36;5.89;78.88
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:13:41;5.90;78.74
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:16:11;5.84;78.72
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:24:02;5.56;78.93
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:26:43;5.48;79.10
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:29:23;5.40;79.19
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:32:02;5.33;79.26
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:35:01;5.31;79.27
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:51:26;5.21;79.42
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:54:05;5.23;79.45
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:56:37;5.26;79.41
75088;HTU21D;63664;44.868;40.600;2023-02-18T14:59:04;5.28;79.37
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:01:33;5.30;79.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:04:02;5.30;79.36
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:06:36;5.26;79.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:09:21;5.27;79.42
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:12:01;5.26;79.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:14:33;5.28;79.40
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:17:01;5.28;79.38
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:19:38;5.30;79.38
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:22:18;5.30;79.36
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:24:50;5.30;79.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:27:29;5.26;79.43
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:32:53;5.18;79.53
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:35:27;5.08;79.62
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:37:59;4.97;79.80
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:40:34;4.86;79.97
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:43:04;4.78;80.04
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:45:34;4.69;80.14
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:48:01;4.65;80.17
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:50:44;4.57;80.27
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:53:20;4.49;80.35
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:55:51;4.44;80.45
75088;HTU21D;63664;44.868;40.600;2023-02-18T15:58:28;4.36;80.52
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:01:06;4.32;80.56
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:06:26;4.23;80.61
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:12:03;4.14;80.69
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:14:47;4.10;80.71
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:17:24;4.06;80.79
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:20:16;4.00;80.91
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:22:50;3.97;80.96
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:25:34;3.94;80.98
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:30:30;3.89;81.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:32:58;3.88;81.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:35:28;3.86;81.01
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:37:55;3.85;81.03
75088;HTU21D;63664;44.868;40.600;2023-02-18T16:40:34;3.82;81.08
