sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2023-02-18T00:01:30;100971.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:03:58;100978.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:06:28;100965.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:08:56;100956.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:11:24;100957.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:13:53;100949.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:16:20;100961.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:18:48;100957.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:21:15;100952.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T00:23:42;100964.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T00:26:11;100969.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T00:28:39;100972.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:31:11;100974.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T00:33:38;100977.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:36:08;100986.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:38:36;100989.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:41:03;100979.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:43:30;100973.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:45:57;100983.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:48:24;100988.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:50:51;100980.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:53:17;100976.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:55:45;100991.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T00:58:14;100991.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T01:00:41;100988.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T01:03:08;100999.00;;;6.30
25514;BMP180;48128;54.242;10.280;2023-02-18T01:05:36;101000.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T01:08:04;100988.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T01:10:31;100989.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T01:12:58;100979.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T01:15:25;100978.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T01:17:52;100972.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:20:19;100984.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:22:46;100982.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:25:14;100999.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T01:27:41;100987.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:30:11;101006.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:32:38;100984.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:35:06;100995.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:37:33;100985.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:40:00;101003.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:42:27;101006.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T01:48:04;101003.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:50:33;100995.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:53:01;101011.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:55:28;100995.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T01:57:55;100996.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:00:21;100985.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:02:50;100991.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:05:19;100995.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:07:47;100983.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:10:15;100987.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:15:40;100990.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:19:26;100985.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:22:25;100993.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T02:35:40;100961.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:38:27;100951.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:46:33;100968.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-02-18T02:49:31;100949.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T02:54:58;100959.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T03:00:12;100955.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T03:08:45;100940.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T03:11:15;100939.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T03:14:09;100944.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T03:21:50;100932.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T03:24:43;100946.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:27:22;100948.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:30:05;100933.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:32:33;100927.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:35:04;100921.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:37:33;100917.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:40:03;100919.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T03:42:31;100915.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:44:58;100912.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:47:25;100919.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:49:52;100928.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:52:19;100937.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:54:46;100921.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:57:13;100919.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T03:59:39;100916.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T04:02:06;100916.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T04:04:33;100915.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T04:07:00;100911.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T04:09:27;100920.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T04:11:54;100919.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:14:20;100925.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:16:47;100929.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:19:14;100919.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:21:41;100911.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:24:08;100927.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:26:34;100907.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:29:01;100908.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:31:28;100904.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:33:56;100911.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:36:23;100893.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:38:49;100906.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:41:16;100905.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:43:43;100898.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:46:10;100912.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:48:37;100901.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T04:51:04;100889.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T04:53:31;100907.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T04:55:58;100887.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T04:58:25;100904.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T05:00:52;100898.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T05:03:20;100897.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T05:05:47;100895.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:08:14;100897.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:10:41;100903.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:13:11;100903.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:15:37;100889.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:18:04;100886.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:20:31;100889.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T05:22:59;100887.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T05:25:25;100884.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T05:27:52;100892.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T05:30:19;100890.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T05:32:46;100891.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T05:35:13;100903.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T05:37:40;100906.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T05:40:07;100899.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T05:42:34;100894.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T05:45:01;100886.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:47:27;100886.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:49:54;100887.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:52:22;100885.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:54:48;100864.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:57:15;100859.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T05:59:42;100861.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T06:02:09;100849.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:04:36;100838.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:07:03;100825.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:09:30;100819.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:11:56;100803.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:14:23;100796.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:16:50;100792.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:19:17;100792.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:21:44;100792.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:24:11;100789.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:26:37;100796.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:29:04;100793.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:31:31;100789.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:33:58;100797.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:36:25;100792.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:38:52;100792.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:41:21;100797.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:43:48;100799.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T06:46:15;100797.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T06:48:42;100793.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T06:51:09;100801.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:53:36;100793.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:56:03;100793.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T06:58:30;100802.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:00:57;100790.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:03:24;100797.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:05:51;100803.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:08:18;100794.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:10:44;100794.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:13:12;100789.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:15:39;100798.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:18:06;100786.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:20:33;100784.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:23:00;100769.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:25:27;100772.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:27:54;100771.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:30:20;100761.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:32:47;100758.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:35:15;100765.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:37:46;100776.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:40:18;100772.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T07:42:45;100780.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:45:13;100772.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:47:40;100767.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:50:09;100766.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:52:36;100754.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:55:03;100755.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:57:30;100749.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T07:59:57;100748.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T08:02:23;100733.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T08:04:51;100720.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T08:07:18;100722.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:09:46;100721.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:12:14;100721.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:14:41;100726.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:17:08;100732.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:19:35;100720.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:22:02;100707.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:24:29;100704.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:26:56;100704.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:29:27;100706.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:31:54;100689.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:34:22;100685.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:36:49;100683.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:39:16;100694.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:41:43;100670.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:44:10;100662.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:46:37;100663.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:49:04;100650.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T08:51:31;100647.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:53:58;100643.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:56:25;100648.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T08:58:51;100636.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T09:01:18;100632.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T09:03:46;100644.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T09:06:15;100635.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T09:08:42;100639.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T09:11:10;100636.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T09:13:37;100638.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T09:16:14;100639.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T09:18:45;100633.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T09:21:13;100645.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T09:23:41;100634.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-02-18T09:26:10;100649.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T09:28:38;100650.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-02-18T09:31:07;100652.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T09:33:37;100651.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-02-18T09:36:04;100644.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-02-18T09:38:31;100636.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-02-18T09:40:59;100623.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-02-18T09:45:55;100618.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T09:48:30;100625.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T09:50:58;100612.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-02-18T09:53:25;100616.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T09:55:54;100606.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-02-18T09:58:51;100606.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:01:33;100596.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:04:17;100581.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:06:45;100563.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:09:27;100565.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:11:57;100551.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:14:29;100557.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:16:57;100558.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:19:32;100537.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:22:01;100542.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:27:03;100525.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:29:30;100521.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:32:22;100528.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:34:53;100525.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:37:33;100531.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:40:15;100522.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:48:07;100522.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T10:50:40;100535.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-02-18T10:55:54;100541.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-02-18T10:58:29;100540.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-02-18T11:00:57;100532.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-02-18T11:03:41;100525.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-02-18T11:09:05;100512.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-02-18T11:11:35;100507.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T11:14:05;100512.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T11:16:40;100504.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-02-18T11:19:50;100492.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-02-18T11:22:19;100483.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-02-18T11:24:46;100493.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T11:30:05;100496.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-02-18T11:32:34;100505.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-02-18T11:35:02;100510.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T11:37:31;100501.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T11:39:58;100478.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T11:42:25;100476.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T11:44:57;100488.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T11:47:35;100499.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T11:52:37;100487.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T11:57:36;100482.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T12:00:14;100492.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T12:02:41;100476.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T12:05:13;100491.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T12:10:24;100532.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T12:15:48;100564.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T12:18:33;100563.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-02-18T12:26:48;100533.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-02-18T12:29:48;100482.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-02-18T12:41:11;100498.00;;;4.00
25514;BMP180;48128;54.242;10.280;2023-02-18T12:46:45;100541.00;;;3.90
25514;BMP180;48128;54.242;10.280;2023-02-18T12:49:30;100558.00;;;3.90
25514;BMP180;48128;54.242;10.280;2023-02-18T13:00:48;100566.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-02-18T13:03:49;100579.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T13:18:03;100578.00;;;3.80
25514;BMP180;48128;54.242;10.280;2023-02-18T13:20:43;100592.00;;;3.90
25514;BMP180;48128;54.242;10.280;2023-02-18T13:23:20;100599.00;;;4.00
25514;BMP180;48128;54.242;10.280;2023-02-18T13:25:50;100582.00;;;4.10
25514;BMP180;48128;54.242;10.280;2023-02-18T13:28:33;100578.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-02-18T13:31:31;100587.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-02-18T13:34:22;100601.00;;;4.10
25514;BMP180;48128;54.242;10.280;2023-02-18T13:39:35;100608.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-02-18T13:48:01;100618.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-02-18T13:50:38;100610.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-02-18T13:58:00;100650.00;;;4.40
25514;BMP180;48128;54.242;10.280;2023-02-18T14:00:34;100652.00;;;4.40
25514;BMP180;48128;54.242;10.280;2023-02-18T14:05:58;100642.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-02-18T14:08:34;100659.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-02-18T14:13:39;100616.00;;;4.40
25514;BMP180;48128;54.242;10.280;2023-02-18T14:16:07;100614.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-02-18T14:21:18;100602.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-02-18T14:23:57;100603.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-02-18T14:26:31;100623.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T14:29:11;100655.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T14:31:56;100662.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T14:34:38;100670.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T14:43:03;100648.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T14:51:03;100624.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-02-18T14:53:31;100626.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-02-18T14:56:02;100631.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-02-18T14:58:38;100626.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T15:01:14;100647.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-02-18T15:04:06;100648.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-02-18T16:30:37;100797.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T16:33:07;100811.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T16:35:35;100812.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T16:38:18;100809.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T16:40:46;100823.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-02-18T16:45:43;100819.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-02-18T16:48:35;100828.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-02-18T18:22:36;100950.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-02-18T18:25:23;100959.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-02-18T18:27:50;100957.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-02-18T18:30:23;100965.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-02-18T18:32:50;100963.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-02-18T18:37:45;100969.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:40:12;100981.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:42:40;100977.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:45:21;100986.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:47:49;100996.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:50:16;100988.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-02-18T18:52:44;100993.00;;;3.40
