sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36304;BME280;22335;49.800;8.596;2023-02-18T00:03:02;101254.59;;;16.86;60.19
36304;BME280;22335;49.800;8.596;2023-02-18T00:09:46;101308.00;;;17.22;60.29
36304;BME280;22335;49.800;8.596;2023-02-18T00:16:30;101296.81;;;17.27;60.21
36304;BME280;22335;49.800;8.596;2023-02-18T00:23:15;101307.69;;;17.24;60.28
36304;BME280;22335;49.800;8.596;2023-02-18T00:29:59;101312.13;;;17.25;60.37
36304;BME280;22335;49.800;8.596;2023-02-18T00:36:44;101303.72;;;17.16;60.44
36304;BME280;22335;49.800;8.596;2023-02-18T00:43:30;101306.38;;;17.08;61.02
36304;BME280;22335;49.800;8.596;2023-02-18T00:50:13;101300.44;;;17.14;60.68
36304;BME280;22335;49.800;8.596;2023-02-18T00:56:57;101305.66;;;17.16;60.61
36304;BME280;22335;49.800;8.596;2023-02-18T01:03:43;101305.75;;;17.11;60.87
36304;BME280;22335;49.800;8.596;2023-02-18T01:10:28;101317.84;;;17.15;60.65
36304;BME280;22335;49.800;8.596;2023-02-18T01:17:12;101318.97;;;17.14;60.73
36304;BME280;22335;49.800;8.596;2023-02-18T01:23:56;101309.06;;;17.13;60.77
36304;BME280;22335;49.800;8.596;2023-02-18T01:30:41;101306.56;;;17.11;60.67
36304;BME280;22335;49.800;8.596;2023-02-18T01:37:25;101267.69;;;16.80;60.80
36304;BME280;22335;49.800;8.596;2023-02-18T01:44:18;101264.13;;;16.79;60.95
36304;BME280;22335;49.800;8.596;2023-02-18T01:51:07;101297.97;;;16.99;60.92
36304;BME280;22335;49.800;8.596;2023-02-18T01:57:54;101308.41;;;17.02;60.80
36304;BME280;22335;49.800;8.596;2023-02-18T02:04:39;101277.09;;;16.93;61.00
36304;BME280;22335;49.800;8.596;2023-02-18T02:11:35;101271.13;;;16.72;61.57
36304;BME280;22335;49.800;8.596;2023-02-18T02:18:39;101254.97;;;16.65;61.62
36304;BME280;22335;49.800;8.596;2023-02-18T02:25:46;101254.16;;;16.51;62.07
36304;BME280;22335;49.800;8.596;2023-02-18T02:33:28;101253.63;;;16.49;62.26
36304;BME280;22335;49.800;8.596;2023-02-18T02:40:30;101242.66;;;16.44;62.30
36304;BME280;22335;49.800;8.596;2023-02-18T02:47:27;101237.16;;;16.44;62.46
36304;BME280;22335;49.800;8.596;2023-02-18T02:54:18;101225.94;;;16.54;62.15
36304;BME280;22335;49.800;8.596;2023-02-18T03:01:14;101214.34;;;16.52;62.18
36304;BME280;22335;49.800;8.596;2023-02-18T03:08:12;101213.34;;;16.48;62.19
36304;BME280;22335;49.800;8.596;2023-02-18T03:15:10;101222.13;;;16.50;62.05
36304;BME280;22335;49.800;8.596;2023-02-18T03:22:04;101216.09;;;16.48;61.98
36304;BME280;22335;49.800;8.596;2023-02-18T03:28:53;101214.88;;;16.54;61.59
36304;BME280;22335;49.800;8.596;2023-02-18T03:35:41;101204.22;;;16.61;61.32
36304;BME280;22335;49.800;8.596;2023-02-18T03:42:27;101209.34;;;16.68;60.92
36304;BME280;22335;49.800;8.596;2023-02-18T04:04:15;101216.09;;;16.75;60.14
36304;BME280;22335;49.800;8.596;2023-02-18T04:10:59;101227.16;;;16.75;60.18
36304;BME280;22335;49.800;8.596;2023-02-18T04:17:42;101221.09;;;16.73;60.06
36304;BME280;22335;49.800;8.596;2023-02-18T04:24:27;101209.03;;;16.69;60.12
36304;BME280;22335;49.800;8.596;2023-02-18T04:31:11;101217.81;;;16.71;60.05
36304;BME280;22335;49.800;8.596;2023-02-18T04:37:55;101207.19;;;16.65;59.94
36304;BME280;22335;49.800;8.596;2023-02-18T04:44:40;101206.56;;;16.68;59.68
36304;BME280;22335;49.800;8.596;2023-02-18T04:51:24;101157.06;;;16.44;59.45
36304;BME280;22335;49.800;8.596;2023-02-18T04:58:08;101145.00;;;16.40;59.18
36304;BME280;22335;49.800;8.596;2023-02-18T05:04:53;101214.88;;;16.81;58.66
36304;BME280;22335;49.800;8.596;2023-02-18T05:11:36;101223.47;;;16.80;58.48
36304;BME280;22335;49.800;8.596;2023-02-18T05:18:20;101200.75;;;16.69;58.13
36304;BME280;22335;49.800;8.596;2023-02-18T05:25:05;101193.78;;;16.72;57.91
36304;BME280;22335;49.800;8.596;2023-02-18T05:31:49;101193.78;;;16.72;57.69
36304;BME280;22335;49.800;8.596;2023-02-18T05:38:33;101188.28;;;16.58;57.22
36304;BME280;22335;49.800;8.596;2023-02-18T05:45:18;101172.84;;;16.57;57.50
36304;BME280;22335;49.800;8.596;2023-02-18T05:52:03;101182.22;;;16.56;57.11
36304;BME280;22335;49.800;8.596;2023-02-18T05:58:46;101168.63;;;16.46;56.75
36304;BME280;22335;49.800;8.596;2023-02-18T06:05:31;101185.59;;;16.25;56.47
36304;BME280;22335;49.800;8.596;2023-02-18T06:12:15;101193.16;;;16.20;56.07
36304;BME280;22335;49.800;8.596;2023-02-18T06:18:58;101173.31;;;16.18;55.87
36304;BME280;22335;49.800;8.596;2023-02-18T06:25:43;101171.47;;;16.13;55.56
36304;BME280;22335;49.800;8.596;2023-02-18T06:32:27;101170.16;;;16.10;55.37
36304;BME280;22335;49.800;8.596;2023-02-18T06:39:10;101180.59;;;16.13;55.27
36304;BME280;22335;49.800;8.596;2023-02-18T06:45:55;101181.00;;;16.21;55.22
36304;BME280;22335;49.800;8.596;2023-02-18T06:52:38;101185.59;;;16.25;55.35
36304;BME280;22335;49.800;8.596;2023-02-18T06:59:22;101177.31;;;16.25;55.35
36304;BME280;22335;49.800;8.596;2023-02-18T07:06:07;101157.69;;;16.27;55.26
36304;BME280;22335;49.800;8.596;2023-02-18T07:12:51;101150.22;;;16.27;55.20
36304;BME280;22335;49.800;8.596;2023-02-18T07:19:35;101155.53;;;16.37;55.15
36304;BME280;22335;49.800;8.596;2023-02-18T07:26:19;101137.97;;;16.33;55.09
36304;BME280;22335;49.800;8.596;2023-02-18T07:33:03;101135.50;;;16.32;55.11
36304;BME280;22335;49.800;8.596;2023-02-18T07:39:47;101023.53;;;15.57;54.83
36304;BME280;22335;49.800;8.596;2023-02-18T07:46:32;101132.72;;;16.32;54.84
36304;BME280;22335;49.800;8.596;2023-02-18T07:53:16;101134.25;;;16.38;54.85
36304;BME280;22335;49.800;8.596;2023-02-18T07:59:59;101134.88;;;16.35;54.91
36304;BME280;22335;49.800;8.596;2023-02-18T08:06:54;101148.47;;;16.31;54.63
36304;BME280;22335;49.800;8.596;2023-02-18T08:13:39;101137.75;;;16.44;54.66
36304;BME280;22335;49.800;8.596;2023-02-18T08:20:22;101146.44;;;16.51;54.36
36304;BME280;22335;49.800;8.596;2023-02-18T08:27:07;101089.28;;;16.24;54.44
36304;BME280;22335;49.800;8.596;2023-02-18T08:33:50;101136.31;;;16.60;53.99
36304;BME280;22335;49.800;8.596;2023-02-18T08:40:35;101146.31;;;16.56;53.70
36304;BME280;22335;49.800;8.596;2023-02-18T08:47:20;101147.78;;;16.40;53.37
36304;BME280;22335;49.800;8.596;2023-02-18T08:54:03;101159.94;;;16.39;52.86
36304;BME280;22335;49.800;8.596;2023-02-18T09:00:47;101157.81;;;16.35;52.45
36304;BME280;22335;49.800;8.596;2023-02-18T09:07:32;101156.75;;;16.31;52.22
36304;BME280;22335;49.800;8.596;2023-02-18T09:14:16;101168.00;;;16.35;52.08
36304;BME280;22335;49.800;8.596;2023-02-18T09:21:00;101166.56;;;16.37;51.75
36304;BME280;22335;49.800;8.596;2023-02-18T09:27:45;101161.19;;;16.32;51.51
36304;BME280;22335;49.800;8.596;2023-02-18T13:52:51;100989.66;;;16.84;48.68
36304;BME280;22335;49.800;8.596;2023-02-18T13:59:43;100993.13;;;16.90;48.76
36304;BME280;22335;49.800;8.596;2023-02-18T14:06:31;100985.78;;;16.85;48.80
36304;BME280;22335;49.800;8.596;2023-02-18T14:13:22;100986.94;;;16.70;48.72
36304;BME280;22335;49.800;8.596;2023-02-18T14:20:28;101009.03;;;16.70;48.87
36304;BME280;22335;49.800;8.596;2023-02-18T14:27:26;101000.38;;;16.63;48.76
36304;BME280;22335;49.800;8.596;2023-02-18T14:34:31;101006.25;;;16.48;49.22
36304;BME280;22335;49.800;8.596;2023-02-18T14:41:44;101007.25;;;16.52;48.98
36304;BME280;22335;49.800;8.596;2023-02-18T14:48:52;100958.56;;;16.20;49.34
36304;BME280;22335;49.800;8.596;2023-02-18T14:55:50;101008.41;;;16.73;49.06
36304;BME280;22335;49.800;8.596;2023-02-18T15:02:35;101018.97;;;16.94;48.76
36304;BME280;22335;49.800;8.596;2023-02-18T15:09:21;100969.59;;;16.56;48.73
36304;BME280;22335;49.800;8.596;2023-02-18T15:16:06;101029.66;;;16.87;48.64
36304;BME280;22335;49.800;8.596;2023-02-18T15:22:51;101037.56;;;16.66;49.01
36304;BME280;22335;49.800;8.596;2023-02-18T15:29:37;101006.97;;;16.40;49.19
36304;BME280;22335;49.800;8.596;2023-02-18T15:36:20;100998.06;;;16.29;49.32
36304;BME280;22335;49.800;8.596;2023-02-18T15:43:07;101020.78;;;16.40;49.27
36304;BME280;22335;49.800;8.596;2023-02-18T15:49:55;100998.59;;;16.31;49.38
36304;BME280;22335;49.800;8.596;2023-02-18T15:56:43;101015.34;;;16.48;49.45
36304;BME280;22335;49.800;8.596;2023-02-18T16:03:30;101017.91;;;16.45;49.43
36304;BME280;22335;49.800;8.596;2023-02-18T16:10:19;101019.22;;;16.47;49.58
36304;BME280;22335;49.800;8.596;2023-02-18T16:17:12;100971.34;;;16.16;49.64
36304;BME280;22335;49.800;8.596;2023-02-18T16:23:58;100998.06;;;16.29;49.57
36304;BME280;22335;49.800;8.596;2023-02-18T16:30:44;101025.56;;;16.48;49.55
36304;BME280;22335;49.800;8.596;2023-02-18T16:37:27;101038.25;;;16.49;49.47
36304;BME280;22335;49.800;8.596;2023-02-18T16:44:20;101045.28;;;16.41;49.57
36304;BME280;22335;49.800;8.596;2023-02-18T16:51:06;101052.47;;;16.28;49.73
36304;BME280;22335;49.800;8.596;2023-02-18T16:57:53;101050.75;;;16.19;49.88
36304;BME280;22335;49.800;8.596;2023-02-18T17:04:36;101060.28;;;16.26;49.80
36304;BME280;22335;49.800;8.596;2023-02-18T17:11:24;101063.84;;;16.27;49.74
36304;BME280;22335;49.800;8.596;2023-02-18T17:18:10;101050.66;;;16.24;49.65
36304;BME280;22335;49.800;8.596;2023-02-18T17:24:54;101078.41;;;16.55;49.45
36304;BME280;22335;49.800;8.596;2023-02-18T17:31:40;101078.53;;;16.50;49.54
36304;BME280;22335;49.800;8.596;2023-02-18T17:38:27;101084.47;;;16.57;49.64
36304;BME280;22335;49.800;8.596;2023-02-18T17:45:18;101078.31;;;16.60;49.57
36304;BME280;22335;49.800;8.596;2023-02-18T17:52:06;101058.47;;;16.58;49.36
36304;BME280;22335;49.800;8.596;2023-02-18T17:58:57;101080.44;;;16.77;49.32
36304;BME280;22335;49.800;8.596;2023-02-18T18:05:43;101069.19;;;16.73;49.26
36304;BME280;22335;49.800;8.596;2023-02-18T18:12:30;101075.00;;;16.86;49.31
36304;BME280;22335;49.800;8.596;2023-02-18T18:19:14;101087.06;;;16.90;49.29
36304;BME280;22335;49.800;8.596;2023-02-18T18:25:58;101092.66;;;16.98;49.30
36304;BME280;22335;49.800;8.596;2023-02-18T18:32:43;101095.09;;;17.00;49.39
36304;BME280;22335;49.800;8.596;2023-02-18T18:39:26;101102.34;;;17.10;49.24
36304;BME280;22335;49.800;8.596;2023-02-18T18:46:10;101106.41;;;17.12;49.07
36304;BME280;22335;49.800;8.596;2023-02-18T18:52:55;101109.19;;;17.12;49.21
36304;BME280;22335;49.800;8.596;2023-02-18T18:59:39;101075.63;;;16.82;49.04
36304;BME280;22335;49.800;8.596;2023-02-18T19:06:22;101108.28;;;17.03;49.34
36304;BME280;22335;49.800;8.596;2023-02-18T19:13:10;101107.00;;;17.00;49.28
36304;BME280;22335;49.800;8.596;2023-02-18T19:19:55;101105.16;;;16.96;49.27
36304;BME280;22335;49.800;8.596;2023-02-18T19:26:38;101104.63;;;16.94;49.34
36304;BME280;22335;49.800;8.596;2023-02-18T19:33:23;101095.97;;;16.87;49.47
36304;BME280;22335;49.800;8.596;2023-02-18T19:40:11;101083.59;;;16.70;49.70
36304;BME280;22335;49.800;8.596;2023-02-18T19:46:58;101058.91;;;16.37;49.95
36304;BME280;22335;49.800;8.596;2023-02-18T19:53:44;101097.22;;;16.53;50.12
36304;BME280;22335;49.800;8.596;2023-02-18T20:00:28;101098.19;;;16.48;50.10
36304;BME280;22335;49.800;8.596;2023-02-18T20:07:12;101083.66;;;16.43;50.27
36304;BME280;22335;49.800;8.596;2023-02-18T20:13:57;101079.97;;;16.33;50.47
36304;BME280;22335;49.800;8.596;2023-02-18T20:20:46;101090.72;;;16.21;50.80
36304;BME280;22335;49.800;8.596;2023-02-18T20:27:31;101086.53;;;16.24;50.78
36304;BME280;22335;49.800;8.596;2023-02-18T20:34:20;101080.72;;;16.11;50.95
36304;BME280;22335;49.800;8.596;2023-02-18T20:41:04;101074.38;;;16.11;50.86
36304;BME280;22335;49.800;8.596;2023-02-18T20:47:48;101008.22;;;15.64;50.97
36304;BME280;22335;49.800;8.596;2023-02-18T20:54:33;101059.22;;;15.95;51.31
36304;BME280;22335;49.800;8.596;2023-02-18T21:01:17;101025.19;;;15.58;51.30
36304;BME280;22335;49.800;8.596;2023-02-18T21:08:01;101065.56;;;15.81;51.36
36304;BME280;22335;49.800;8.596;2023-02-18T21:14:46;101061.47;;;15.79;51.25
36304;BME280;22335;49.800;8.596;2023-02-18T21:21:31;101055.13;;;15.78;51.21
36304;BME280;22335;49.800;8.596;2023-02-18T21:28:14;101061.28;;;15.75;51.20
36304;BME280;22335;49.800;8.596;2023-02-18T21:34:59;101054.72;;;15.71;51.17
36304;BME280;22335;49.800;8.596;2023-02-18T21:41:43;101056.06;;;15.74;50.94
36304;BME280;22335;49.800;8.596;2023-02-18T21:48:32;101043.50;;;15.81;51.06
36304;BME280;22335;49.800;8.596;2023-02-18T21:55:35;101043.50;;;15.81;51.03
36304;BME280;22335;49.800;8.596;2023-02-18T22:02:20;101026.44;;;15.79;51.16
36304;BME280;22335;49.800;8.596;2023-02-18T22:09:04;101010.09;;;15.69;51.13
36304;BME280;22335;49.800;8.596;2023-02-18T22:15:56;101003.81;;;15.50;51.56
36304;BME280;22335;49.800;8.596;2023-02-18T22:23:05;101010.78;;;15.61;51.51
36304;BME280;22335;49.800;8.596;2023-02-18T22:29:49;101004.13;;;15.62;51.44
36304;BME280;22335;49.800;8.596;2023-02-18T22:36:33;100998.63;;;15.62;51.58
36304;BME280;22335;49.800;8.596;2023-02-18T22:43:17;100999.97;;;15.64;51.45
36304;BME280;22335;49.800;8.596;2023-02-18T22:50:01;101003.47;;;15.70;51.48
36304;BME280;22335;49.800;8.596;2023-02-18T22:56:46;100987.59;;;15.62;51.32
36304;BME280;22335;49.800;8.596;2023-02-18T23:03:30;100982.88;;;15.62;51.65
36304;BME280;22335;49.800;8.596;2023-02-18T23:10:15;100983.59;;;15.54;51.61
36304;BME280;22335;49.800;8.596;2023-02-18T23:17:01;100982.78;;;15.54;51.97
36304;BME280;22335;49.800;8.596;2023-02-18T23:23:55;100975.31;;;15.54;52.06
36304;BME280;22335;49.800;8.596;2023-02-18T23:30:38;100973.50;;;15.50;52.31
36304;BME280;22335;49.800;8.596;2023-02-18T23:37:24;100955.00;;;15.50;52.29
36304;BME280;22335;49.800;8.596;2023-02-18T23:44:25;100937.53;;;15.41;52.15
36304;BME280;22335;49.800;8.596;2023-02-18T23:51:11;100937.03;;;15.39;52.51
36304;BME280;22335;49.800;8.596;2023-02-18T23:57:57;100953.25;;;15.40;52.52
