sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2023-02-18T00:01:22;16.30;77.20
47368;DHT22;34646;47.964;7.982;2023-02-18T00:31:30;16.50;78.70
47368;DHT22;34646;47.964;7.982;2023-02-18T00:43:34;16.60;88.10
47368;DHT22;34646;47.964;7.982;2023-02-18T00:55:39;16.10;78.40
47368;DHT22;34646;47.964;7.982;2023-02-18T01:07:41;16.00;75.90
47368;DHT22;34646;47.964;7.982;2023-02-18T01:19:43;16.00;87.70
47368;DHT22;34646;47.964;7.982;2023-02-18T01:25:45;16.10;87.90
47368;DHT22;34646;47.964;7.982;2023-02-18T01:44:11;16.30;87.80
47368;DHT22;34646;47.964;7.982;2023-02-18T01:56:18;15.80;78.70
47368;DHT22;34646;47.964;7.982;2023-02-18T02:02:22;16.00;78.90
47368;DHT22;34646;47.964;7.982;2023-02-18T02:14:28;16.10;87.80
47368;DHT22;34646;47.964;7.982;2023-02-18T02:40:34;16.10;75.80
47368;DHT22;34646;47.964;7.982;2023-02-18T02:46:44;15.90;76.10
47368;DHT22;34646;47.964;7.982;2023-02-18T02:52:53;15.90;79.60
47368;DHT22;34646;47.964;7.982;2023-02-18T02:59:06;15.90;87.70
47368;DHT22;34646;47.964;7.982;2023-02-18T03:17:54;16.10;87.80
47368;DHT22;34646;47.964;7.982;2023-02-18T03:30:26;16.20;79.10
47368;DHT22;34646;47.964;7.982;2023-02-18T03:36:29;15.50;87.50
47368;DHT22;34646;47.964;7.982;2023-02-18T03:54:33;15.90;86.10
47368;DHT22;34646;47.964;7.982;2023-02-18T04:24:38;16.10;87.90
47368;DHT22;34646;47.964;7.982;2023-02-18T04:36:40;15.70;87.70
47368;DHT22;34646;47.964;7.982;2023-02-18T05:00:44;15.80;87.70
47368;DHT22;34646;47.964;7.982;2023-02-18T05:12:46;15.50;87.50
47368;DHT22;34646;47.964;7.982;2023-02-18T06:30:59;15.70;89.00
47368;DHT22;34646;47.964;7.982;2023-02-18T06:49:02;15.40;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T06:55:05;15.40;89.50
47368;DHT22;34646;47.964;7.982;2023-02-18T08:07:19;16.00;81.60
47368;DHT22;34646;47.964;7.982;2023-02-18T08:31:27;16.20;81.50
47368;DHT22;34646;47.964;7.982;2023-02-18T08:55:32;16.40;82.70
47368;DHT22;34646;47.964;7.982;2023-02-18T09:07:35;16.50;81.70
47368;DHT22;34646;47.964;7.982;2023-02-18T09:13:36;16.40;84.30
47368;DHT22;34646;47.964;7.982;2023-02-18T09:25:39;16.40;83.00
47368;DHT22;34646;47.964;7.982;2023-02-18T09:43:45;16.80;83.80
47368;DHT22;34646;47.964;7.982;2023-02-18T09:49:54;16.70;83.50
47368;DHT22;34646;47.964;7.982;2023-02-18T10:08:06;16.80;81.70
47368;DHT22;34646;47.964;7.982;2023-02-18T10:14:14;16.80;81.30
47368;DHT22;34646;47.964;7.982;2023-02-18T10:20:16;16.90;81.30
47368;DHT22;34646;47.964;7.982;2023-02-18T10:26:20;17.00;80.10
47368;DHT22;34646;47.964;7.982;2023-02-18T10:32:30;17.20;90.00
47368;DHT22;34646;47.964;7.982;2023-02-18T10:45:17;17.00;80.30
47368;DHT22;34646;47.964;7.982;2023-02-18T10:51:31;17.30;80.30
47368;DHT22;34646;47.964;7.982;2023-02-18T10:57:34;17.40;79.20
47368;DHT22;34646;47.964;7.982;2023-02-18T11:03:50;17.50;89.30
47368;DHT22;34646;47.964;7.982;2023-02-18T11:09:52;17.50;80.00
47368;DHT22;34646;47.964;7.982;2023-02-18T11:16:21;17.30;80.90
47368;DHT22;34646;47.964;7.982;2023-02-18T11:22:31;17.50;89.10
47368;DHT22;34646;47.964;7.982;2023-02-18T11:28:42;17.00;89.20
47368;DHT22;34646;47.964;7.982;2023-02-18T11:40:53;17.30;79.90
47368;DHT22;34646;47.964;7.982;2023-02-18T11:53:33;17.40;89.50
47368;DHT22;34646;47.964;7.982;2023-02-18T11:59:36;17.10;80.10
47368;DHT22;34646;47.964;7.982;2023-02-18T12:17:59;17.00;80.40
47368;DHT22;34646;47.964;7.982;2023-02-18T12:24:21;16.80;89.30
47368;DHT22;34646;47.964;7.982;2023-02-18T12:43:06;17.10;80.70
47368;DHT22;34646;47.964;7.982;2023-02-18T12:55:59;17.20;89.60
47368;DHT22;34646;47.964;7.982;2023-02-18T13:02:25;16.80;83.40
47368;DHT22;34646;47.964;7.982;2023-02-18T13:14:52;16.90;80.00
47368;DHT22;34646;47.964;7.982;2023-02-18T13:21:03;17.20;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T13:27:27;16.60;89.30
47368;DHT22;34646;47.964;7.982;2023-02-18T13:33:38;16.60;79.90
47368;DHT22;34646;47.964;7.982;2023-02-18T13:39:54;17.20;89.50
47368;DHT22;34646;47.964;7.982;2023-02-18T13:46:20;17.10;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T14:11:22;17.00;80.60
47368;DHT22;34646;47.964;7.982;2023-02-18T14:17:33;17.00;89.20
47368;DHT22;34646;47.964;7.982;2023-02-18T14:23:41;17.20;77.30
47368;DHT22;34646;47.964;7.982;2023-02-18T14:42:13;17.10;85.30
47368;DHT22;34646;47.964;7.982;2023-02-18T14:54:30;17.10;79.90
47368;DHT22;34646;47.964;7.982;2023-02-18T15:00:34;17.20;80.30
47368;DHT22;34646;47.964;7.982;2023-02-18T15:18:43;16.70;89.10
47368;DHT22;34646;47.964;7.982;2023-02-18T15:36:51;16.80;81.20
47368;DHT22;34646;47.964;7.982;2023-02-18T15:42:53;17.00;80.30
47368;DHT22;34646;47.964;7.982;2023-02-18T15:55:02;17.00;80.00
47368;DHT22;34646;47.964;7.982;2023-02-18T16:01:06;17.00;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T16:07:26;16.70;77.50
47368;DHT22;34646;47.964;7.982;2023-02-18T16:19:31;16.90;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T16:25:49;16.50;89.20
47368;DHT22;34646;47.964;7.982;2023-02-18T16:37:55;16.60;80.00
47368;DHT22;34646;47.964;7.982;2023-02-18T17:08:21;16.50;89.40
47368;DHT22;34646;47.964;7.982;2023-02-18T17:20:27;16.40;89.50
47368;DHT22;34646;47.964;7.982;2023-02-18T17:26:31;16.70;79.60
47368;DHT22;34646;47.964;7.982;2023-02-18T18:20:44;16.20;80.80
47368;DHT22;34646;47.964;7.982;2023-02-18T18:26:45;16.10;89.50
47368;DHT22;34646;47.964;7.982;2023-02-18T18:50:50;16.20;80.70
47368;DHT22;34646;47.964;7.982;2023-02-18T19:20:57;16.40;90.40
47368;DHT22;34646;47.964;7.982;2023-02-18T19:33:03;16.20;82.70
47368;DHT22;34646;47.964;7.982;2023-02-18T19:51:07;16.20;91.00
47368;DHT22;34646;47.964;7.982;2023-02-18T19:57:08;16.50;91.30
47368;DHT22;34646;47.964;7.982;2023-02-18T20:33:14;16.20;91.10
47368;DHT22;34646;47.964;7.982;2023-02-18T20:39:16;16.20;91.00
47368;DHT22;34646;47.964;7.982;2023-02-18T20:51:20;16.40;83.10
47368;DHT22;34646;47.964;7.982;2023-02-18T21:51:45;15.60;90.60
47368;DHT22;34646;47.964;7.982;2023-02-18T22:10:07;16.40;90.70
47368;DHT22;34646;47.964;7.982;2023-02-18T22:46:17;15.70;90.50
47368;DHT22;34646;47.964;7.982;2023-02-18T22:58:19;15.80;90.50
47368;DHT22;34646;47.964;7.982;2023-02-18T23:22:28;15.80;86.40
47368;DHT22;34646;47.964;7.982;2023-02-18T23:34:48;15.60;82.00
47368;DHT22;34646;47.964;7.982;2023-02-18T23:58:55;15.50;81.70
