sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:01:29;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:03:58;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:06:31;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:08:59;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:11:29;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:13:59;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:16:28;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:19:06;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:21:35;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:24:02;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:26:29;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:28:55;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:31:30;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:33:57;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:36:25;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:38:58;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:41:27;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:43:54;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:46:21;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:48:47;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:51:13;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:53:40;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:56:07;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T00:58:34;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:01:01;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:03:27;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:05:54;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:08:21;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:10:52;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:13:18;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:15:44;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:18:12;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:20:41;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:23:07;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:25:35;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:28:02;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:30:28;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:32:56;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:35:23;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:37:50;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:40:23;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:42:50;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:48:07;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:50:38;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:53:06;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:55:34;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T01:58:01;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:00:27;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:02:54;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:05:21;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:07:51;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:10:19;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:14:15;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:16:21;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:22:08;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:25:17;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:42:28;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:45:37;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:48:39;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:53:47;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:56:22;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T02:59:02;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:02:15;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:10:32;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:13:15;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:19:22;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:21:57;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:24:37;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:27:16;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:29:50;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:32:21;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:34:52;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:37:20;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:39:53;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:42:28;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:44:55;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:47:22;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:49:48;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:52:14;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:54:41;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:57:07;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T03:59:34;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:02:00;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:04:28;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:06:54;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:09:20;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:11:46;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:14:13;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:16:40;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:19:07;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:21:34;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:24:00;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:26:27;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:28:54;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:31:20;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:33:46;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:36:12;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:38:38;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:41:04;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:43:31;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:45:57;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:48:23;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:50:49;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:53:15;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:55:41;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T04:58:07;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:00:35;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:03:01;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:05:27;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:07:53;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:10:19;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:12:46;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:15:12;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:17:38;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:20:06;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:22:32;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:24:58;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:27:24;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:29:51;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:32:17;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:34:43;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:37:09;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:39:35;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:42:01;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:44:27;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:47:04;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:49:33;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:52:00;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:54:27;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:56:54;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T05:59:21;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:01:48;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:04:14;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:06:41;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:09:09;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:11:35;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:14:02;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:16:29;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:18:56;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:21:23;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:23:49;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:26:16;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:28:42;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:31:08;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:33:34;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:36:07;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:38:37;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:41:04;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:43:30;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:45:56;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:48:23;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:50:49;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:53:15;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:55:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T06:58:13;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:00:40;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:03:07;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:05:34;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:08:00;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:10:26;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:12:53;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:15:19;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:17:50;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:20:17;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:22:43;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:25:09;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:27:35;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:30:02;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:32:28;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:34:54;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:37:20;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:39:46;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:42:13;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:44:40;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:47:08;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:49:35;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:52:01;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:54:27;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:56:53;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T07:59:20;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:01:46;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:04:12;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:06:44;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:09:16;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:11:43;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:14:09;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:16:35;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:19:02;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:21:29;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:23:57;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:26:24;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:28:50;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:31:23;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:33:52;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:36:18;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:38:45;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:41:12;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:43:40;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:46:06;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:48:33;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:50:59;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:53:25;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:55:51;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T08:58:17;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:00:44;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:03:15;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:05:41;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:08:08;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:10:34;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:13:00;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:15:26;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:17:52;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:20:18;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:22:45;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:25:11;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:27:37;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:30:05;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:32:32;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:34:58;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:37:24;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:39:50;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:42:20;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:44:57;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:47:41;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:50:31;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:53:03;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:55:34;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T09:58:36;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:01:14;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:03:41;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:06:23;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:08:53;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:13:57;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:16:26;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:18:56;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:21:32;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:24:30;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:26:59;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:29:26;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:32:20;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:34:59;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:38:09;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:49:56;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:52:26;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:55:05;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T10:57:32;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:00:22;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:03:19;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:05:50;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:08:23;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:10:51;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:13:26;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:16:05;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:18:43;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:21:28;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:23:55;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:26:33;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:29:33;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:32:00;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:34:30;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:37:16;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:39:45;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:42:15;8.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:44:58;8.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:47:42;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:52:46;9.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:55:22;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T11:58:05;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:00:48;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:06:02;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:08:39;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:11:25;9.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:13:56;10.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:22:00;9.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:28:28;9.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:31:33;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:34:26;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T12:46:00;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:00:36;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:15:43;9.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:18:22;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:20:59;9.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:23:34;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:26:05;9.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:39:56;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:42:36;9.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:45:23;9.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:47:50;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T13:50:38;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:06:30;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:11:48;9.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:14:30;9.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:27:45;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:32:56;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:38:17;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:44:04;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:52:36;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:55:06;8.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T14:58:02;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:00:38;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:03:13;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:05:40;8.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:08:18;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:13:27;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:15:59;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:18:52;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:21:30;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:24:30;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:27:02;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:29:35;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:32:19;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:34:51;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:37:17;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:39:46;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:44:48;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:47:15;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:49:57;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:52:32;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T15:58:06;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:00:50;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:03:23;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:05:51;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:08:32;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:11:07;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:13:37;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:16:29;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:18:57;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:24:01;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:29:20;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:31:47;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:34:13;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:36:39;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:39:30;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:41:57;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:44:24;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:46:50;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:49:16;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:51:43;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:54:13;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:56:39;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T16:59:06;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:01:36;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:04:04;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:06:31;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:08:58;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:11:35;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:14:01;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:16:30;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:18:56;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:21:24;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:23:51;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:26:27;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:28:56;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:31:40;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:34:15;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:36:43;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:39:16;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:41:45;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:44:22;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:46:49;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:49:16;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:51:42;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:54:14;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:56:41;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-18T17:59:07;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:01:34;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:04:00;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:06:26;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:08:53;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:11:23;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:13:50;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:16:21;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:18:47;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:21:34;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:24:01;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:26:27;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-18T18:28:54;3.50
