sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47353;SDS011;50657;48.830;2.282;2023-02-18T00:01:35;6.97;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:04:03;3.60;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:06:31;0.82;;;0.32;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:09:01;0.63;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:11:30;0.95;;;0.35;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:14:00;1.33;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:16:28;2.50;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:18:56;5.47;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:21:24;0.80;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:23:51;1.50;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:26:20;2.63;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:28:48;4.80;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:31:17;2.58;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:33:45;3.25;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:36:13;5.30;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:38:42;3.03;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:41:10;0.68;;;0.57;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:43:39;1.73;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:46:07;2.22;;;0.60;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:48:34;5.15;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:51:01;5.07;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:53:29;3.70;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:55:57;0.52;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T00:58:24;4.97;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:00:53;0.90;;;0.63;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:03:20;1.13;;;0.45;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:05:49;1.65;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:08:17;3.00;;;0.77;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:10:46;4.00;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:13:14;5.75;;;0.38;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:15:43;1.30;;;0.35;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:18:12;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:20:40;1.48;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:23:09;2.90;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:25:36;1.77;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:28:04;0.80;;;0.77;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:30:31;0.68;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:32:59;1.25;;;1.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:35:27;3.40;;;0.55;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:37:54;0.40;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:40:22;1.35;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:42:51;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:48:16;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:50:50;1.27;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:53:20;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:55:52;0.17;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T01:58:19;0.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:00:47;0.30;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:03:14;0.28;;;0.28;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:05:42;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:08:15;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:10:48;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:13:26;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:16:00;0.40;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:18:41;0.43;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:21:25;0.22;;;0.22;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:27:28;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:30:24;0.38;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:36:10;0.52;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:38:43;0.95;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:41:24;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:44:01;0.25;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:46:39;0.43;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:49:13;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:51:48;1.58;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:54:20;0.40;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:57:00;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T02:59:32;0.47;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:02:06;0.13;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:04:47;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:07:31;5.05;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:10:18;0.60;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:13:04;0.95;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:15:39;0.13;;;0.13;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:18:16;2.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:20:49;0.40;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:23:23;0.77;;;0.22;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:25:53;0.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:28:25;0.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:30:58;0.25;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:33:30;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:36:03;0.20;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:38:32;0.80;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:41:03;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:43:32;0.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:45:59;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:48:27;2.28;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:50:54;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:53:22;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:55:50;0.45;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T03:58:17;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:00:44;2.30;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:03:11;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:05:39;1.38;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:08:06;0.65;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:10:33;3.35;;;1.05;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:13:02;1.52;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:15:29;0.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:17:58;0.52;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:20:25;0.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:22:52;0.43;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:25:20;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:27:48;0.30;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:30:16;0.52;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:32:44;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:35:11;0.40;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:37:38;1.05;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:40:06;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:42:33;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:45:00;0.68;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:47:29;0.40;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:49:56;1.45;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:52:23;0.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:54:51;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:57:18;0.40;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T04:59:45;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:02:12;0.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:04:40;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:07:07;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:09:34;1.27;;;1.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:12:01;0.82;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:14:28;1.45;;;0.68;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:16:55;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:19:23;1.45;;;0.47;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:21:52;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:24:19;0.30;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:26:47;0.08;;;0.08;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:29:13;0.65;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:31:41;1.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:34:08;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:36:35;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:39:03;1.65;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:41:30;0.93;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:43:57;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:46:42;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:49:09;0.22;;;0.22;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:51:37;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:54:05;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:56:32;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T05:58:59;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:01:28;0.57;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:03:56;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:06:23;0.30;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:08:50;0.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:11:19;0.08;;;0.05;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:13:46;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:16:14;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:18:41;0.50;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:21:08;0.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:23:36;0.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:26:03;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:28:32;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:30:59;0.03;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:33:26;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:35:54;1.65;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:38:24;0.57;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:40:51;0.30;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:43:19;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:45:48;3.03;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:48:15;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:50:42;0.98;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:53:09;0.80;;;0.55;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:55:37;1.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T06:58:04;0.10;;;0.05;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:00:31;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:02:59;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:05:27;1.58;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:07:54;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:10:22;0.22;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:12:50;0.52;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:15:17;0.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:17:48;0.00;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:20:17;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:22:45;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:25:12;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:27:40;0.88;;;0.52;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:30:07;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:32:35;1.10;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:35:03;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:37:32;0.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:39:59;0.32;;;0.32;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:42:26;0.55;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:44:53;1.65;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:47:20;0.70;;;0.60;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:49:47;2.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:52:14;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:54:42;1.15;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:57:09;7.72;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T07:59:36;0.47;;;0.03;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:02:03;1.30;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:04:32;0.65;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:06:59;2.25;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:09:26;0.82;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:11:54;0.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:14:22;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:16:49;2.90;;;0.65;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:19:16;1.42;;;0.08;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:21:43;0.80;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:24:10;3.30;;;0.13;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:26:37;0.30;;;0.08;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:29:06;1.95;;;0.13;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:31:33;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:34:01;0.47;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:36:29;0.45;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:38:56;0.63;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:41:23;1.15;;;0.85;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:43:50;1.98;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:46:19;0.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:48:46;5.43;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:51:13;1.35;;;0.25;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:53:43;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:56:11;2.15;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T08:58:40;0.40;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:01:08;1.13;;;0.13;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:03:39;0.22;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:06:06;0.45;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:08:34;1.02;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:11:02;1.17;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:13:30;0.10;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:15:58;0.63;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:18:26;2.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:20:57;0.40;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:23:26;1.48;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:25:56;3.15;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:28:23;3.03;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:30:51;0.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:33:18;0.68;;;0.03;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:35:45;1.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:38:15;4.72;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:40:43;1.65;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:43:17;3.28;;;0.55;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:45:49;1.00;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:48:19;0.40;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:50:50;2.13;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:53:19;1.60;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:55:48;0.28;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T09:58:16;1.83;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:00:46;2.72;;;0.52;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:03:16;0.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:05:49;3.75;;;0.77;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:08:24;0.82;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:10:52;1.75;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:13:20;0.85;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:15:49;1.48;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:18:20;0.17;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:20:55;2.05;;;0.35;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:23:28;2.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:25:56;2.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:28:27;2.17;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:30:56;1.85;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:33:30;0.40;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:36:01;1.25;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:38:44;1.83;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:41:25;1.00;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:43:58;2.80;;;0.28;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:46:35;3.17;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:49:14;11.57;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:51:57;1.73;;;1.05;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:54:46;6.78;;;0.55;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:57:16;4.65;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T10:59:52;3.60;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:02:22;4.32;;;0.95;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:04:50;11.80;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:07:18;2.13;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:09:51;3.22;;;0.65;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:12:21;3.22;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:14:50;2.58;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:17:31;2.92;;;0.43;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:20:04;1.33;;;0.30;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:22:49;1.38;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:25:22;1.48;;;0.28;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:27:51;1.75;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:30:22;0.60;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:32:52;2.20;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:35:22;1.75;;;0.73;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:37:52;3.47;;;0.60;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:40:24;1.13;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:43:01;0.90;;;0.38;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:45:30;0.35;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:47:59;4.78;;;0.35;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:50:32;0.20;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:53:01;2.70;;;0.65;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:55:54;2.25;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T11:58:23;4.10;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:00:50;0.45;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:03:27;0.40;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:06:00;0.40;;;0.40;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:08:31;2.38;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:11:05;2.85;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:13:38;0.10;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:16:12;1.83;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:18:53;0.90;;;0.13;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:21:32;0.20;;;0.08;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:24:14;0.47;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:26:53;0.68;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:29:37;1.00;;;0.32;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:32:16;0.25;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:34:59;2.05;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:37:51;2.67;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:40:35;0.22;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:43:13;1.50;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:45:51;1.00;;;0.50;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:48:42;3.22;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:51:21;0.08;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:56:57;1.27;;;0.15;;
47353;SDS011;50657;48.830;2.282;2023-02-18T12:59:40;2.78;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:02:35;3.13;;;0.70;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:05:17;2.17;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:07:59;5.30;;;0.00;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:10:45;4.72;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:13:27;11.80;;;0.17;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:16:00;8.80;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:18:32;6.93;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:21:03;6.90;;;0.98;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:23:34;1.75;;;0.10;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:26:05;3.50;;;0.20;;
47353;SDS011;50657;48.830;2.282;2023-02-18T13:28:39;11.30;;;1.33;;
