sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:04;39.62;31.54;54.17;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:16;41.67;31.77;58.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:27;36.06;31.69;46.87;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:38;35.24;32.67;40.36;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:48;34.95;32.95;38.05;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:00:58;34.11;32.44;37.14;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:01:09;37.12;33.20;43.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:01:20;38.29;34.83;43.75;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:01:31;38.92;35.13;44.23;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:01:41;34.09;31.85;38.19;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:01:51;44.60;33.18;56.15;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:02;45.35;35.16;59.42;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:13;39.75;33.65;51.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:23;35.30;32.82;43.33;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:33;36.75;32.45;45.56;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:44;36.53;32.66;48.68;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:02:54;51.76;32.52;63.38;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:05;42.65;32.34;55.96;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:15;41.26;33.24;50.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:26;36.71;31.80;47.29;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:36;39.35;32.31;54.52;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:47;34.40;32.48;39.34;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:03:57;35.02;32.68;37.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:08;37.23;34.66;41.15;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:18;44.68;35.04;57.44;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:28;40.32;33.42;49.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:39;39.61;33.33;49.82;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:49;42.28;33.39;53.90;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:04:59;40.76;32.41;54.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:05:10;37.49;32.68;50.33;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:05:21;44.10;33.59;54.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:05:31;51.28;34.06;63.26;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:05:41;42.75;33.48;55.26;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:05:52;43.41;35.04;56.45;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:06:32;44.38;32.01;60.95;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:06:43;35.52;32.44;43.42;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:06:53;38.45;34.18;42.64;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:03;36.69;33.53;40.69;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:14;36.15;32.97;40.51;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:24;33.79;32.04;36.81;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:35;33.33;31.63;35.40;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:45;34.51;31.24;44.54;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:07:55;32.34;30.99;35.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:05;35.49;31.31;45.92;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:16;33.31;30.87;41.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:26;37.91;31.53;46.78;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:36;33.83;31.76;38.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:46;33.02;31.37;40.48;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:08:57;36.14;31.52;39.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:09:11;38.29;31.70;44.33;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:09:21;34.99;32.07;38.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:09:31;47.65;35.49;54.88;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:09:41;46.49;33.54;54.47;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:09:52;54.81;45.68;61.38;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:03;40.08;32.92;52.43;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:14;37.29;34.13;45.36;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:24;39.75;35.05;48.58;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:35;38.15;34.10;42.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:45;44.31;37.08;51.48;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:10:55;38.91;31.67;49.08;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:05;35.66;31.63;45.88;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:16;49.31;31.52;61.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:27;36.94;31.63;53.93;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:38;35.90;32.76;38.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:48;45.76;32.54;58.65;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:11:58;43.50;31.84;58.27;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:12:09;39.81;31.31;50.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:12:19;42.82;31.06;56.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:12:29;39.49;31.50;49.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:12:40;32.61;30.83;39.55;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:12:50;33.39;30.57;41.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:00;41.43;31.04;53.07;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:11;35.94;31.60;46.52;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:21;38.34;33.09;48.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:31;38.45;32.77;48.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:42;37.89;33.04;45.54;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:13:53;42.86;34.96;51.86;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:04;36.59;32.88;41.14;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:15;38.06;34.24;42.03;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:26;40.88;36.89;50.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:37;42.27;36.00;53.16;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:47;48.27;35.18;59.12;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:14:57;50.03;34.17;61.43;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:15:07;44.19;33.93;54.77;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:15:18;37.67;32.89;50.35;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:15:28;37.41;32.36;45.23;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:15:39;41.68;34.30;51.59;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:15:49;36.81;34.53;41.05;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:00;38.66;34.22;45.30;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:11;41.46;36.59;46.79;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:21;39.23;35.67;47.30;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:32;37.32;33.85;48.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:43;37.97;33.81;51.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:16:53;40.72;33.12;49.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:03;34.52;31.98;41.21;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:13;40.16;31.87;51.34;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:24;48.07;32.29;60.29;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:34;48.14;33.24;57.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:44;35.40;32.69;44.43;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:17:55;40.75;32.65;49.79;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:05;39.26;33.66;44.55;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:15;47.74;37.77;57.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:26;55.01;38.51;65.00;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:36;43.80;37.36;56.87;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:47;40.84;36.77;53.41;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:18:58;45.38;33.09;54.70;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:19:12;47.67;32.81;59.17;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:19:23;34.20;31.20;42.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:19:33;38.99;30.99;52.19;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:19:43;35.12;31.07;46.13;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:19:54;32.68;31.09;37.17;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:06;35.08;30.82;42.12;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:16;35.02;31.78;44.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:26;40.16;33.00;51.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:37;42.65;33.08;51.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:48;44.10;31.57;53.95;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:20:58;34.40;31.11;42.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:21:08;36.96;31.15;51.52;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:21:19;39.86;30.51;54.20;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:21:29;44.84;31.58;54.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:21:39;34.81;30.86;47.84;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:21:50;32.13;30.56;33.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:00;32.50;31.06;35.35;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:10;33.06;31.51;34.52;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:21;35.72;33.57;40.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:31;37.44;33.80;42.24;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:41;34.29;31.23;38.50;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:22:52;33.09;31.12;43.94;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:02;34.06;31.94;45.65;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:12;34.14;31.39;42.45;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:23;34.40;31.88;42.61;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:33;35.49;31.66;43.82;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:43;35.98;32.67;40.77;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:23:53;37.74;34.49;47.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:04;44.46;34.41;55.17;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:15;37.04;33.39;45.67;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:25;36.32;34.08;40.56;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:35;36.14;33.13;41.79;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:46;35.27;31.39;42.87;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:24:56;37.21;32.08;47.15;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:25:06;42.65;33.76;55.28;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:25:16;37.86;33.53;44.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:25:27;36.61;31.13;47.45;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:25:37;40.68;31.56;54.96;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:25:47;44.07;30.96;57.03;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:26:07;52.32;32.92;64.90;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:26:18;42.93;31.19;60.35;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:26:28;34.32;31.05;39.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:26:39;33.02;30.60;43.44;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:26:50;34.81;31.39;46.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:00;40.79;30.99;51.46;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:11;39.94;31.51;51.05;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:21;33.53;31.03;41.24;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:31;37.62;30.86;49.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:41;32.23;30.83;33.83;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:27:52;33.28;31.46;41.26;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:02;38.03;32.35;55.84;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:12;53.12;32.80;63.90;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:23;53.86;34.53;68.79;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:33;35.14;32.72;40.08;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:44;34.53;32.22;36.88;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:28:54;33.61;31.87;36.19;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:05;39.96;31.58;53.30;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:15;33.09;31.19;36.60;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:26;41.06;31.80;55.40;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:36;43.72;34.70;54.90;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:46;38.27;32.07;46.72;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:29:57;34.46;30.69;44.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:30:07;33.89;31.50;38.57;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:30:18;35.73;31.62;46.63;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:30:28;36.82;32.18;46.96;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:30:39;45.96;34.90;54.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:30:50;40.76;31.69;52.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:31:06;45.81;32.82;55.68;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:31:18;41.71;33.93;55.97;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:31:30;45.84;34.15;58.70;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:31:40;47.58;32.48;64.10;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:31:50;37.59;31.89;45.79;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:00;33.45;31.33;37.47;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:11;41.83;30.97;58.94;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:21;32.50;30.98;34.45;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:32;32.80;31.14;36.97;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:43;32.39;30.96;34.76;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:32:53;31.93;30.63;35.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:03;32.40;30.83;34.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:14;33.58;31.37;37.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:24;34.76;30.84;41.97;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:34;34.41;30.83;41.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:45;39.47;35.49;49.30;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:33:55;38.04;34.11;45.90;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:06;40.93;33.48;53.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:16;42.75;33.74;55.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:26;51.36;33.30;61.17;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:36;46.88;31.81;58.22;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:47;40.91;32.44;51.96;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:34:57;44.45;34.29;55.51;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:35:07;36.95;32.19;45.04;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:35:17;45.56;31.01;60.44;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:35:28;34.31;31.26;44.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:35:38;32.66;30.68;37.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:35:48;31.97;30.57;34.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:02;32.00;30.00;34.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:14;32.65;30.83;36.23;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:25;32.21;30.78;34.36;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:36;35.24;31.41;47.11;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:46;33.76;31.33;42.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:36:56;33.16;31.25;36.97;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:37:07;35.12;31.67;41.88;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:37:17;35.87;32.44;47.93;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:37:27;34.43;31.01;42.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:37:37;37.32;31.19;47.78;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:37:50;36.44;33.28;43.76;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:00;33.94;32.22;35.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:10;32.24;30.87;34.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:20;31.53;29.98;34.24;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:30;31.59;30.31;35.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:44;35.67;30.40;46.39;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:38:56;33.90;30.94;44.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:39:07;37.22;32.29;49.05;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:39:19;42.68;33.25;52.50;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:39:29;33.76;31.31;39.09;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:39:39;32.65;30.68;41.11;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:39:49;33.38;30.92;39.18;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:00;35.31;31.14;49.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:10;33.29;30.53;37.83;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:20;37.90;31.92;46.34;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:30;36.48;32.85;43.33;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:41;39.51;33.11;51.43;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:40:51;34.88;31.63;41.67;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:02;38.42;33.16;47.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:12;40.21;36.24;46.77;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:24;47.96;35.62;60.21;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:35;50.54;35.46;61.85;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:45;52.39;38.05;61.81;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:41:55;40.46;33.05;51.27;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:05;36.69;32.76;45.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:16;40.01;33.23;54.70;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:26;35.42;31.84;41.46;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:36;38.01;34.89;45.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:46;39.67;34.17;49.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:42:57;43.14;31.73;59.35;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:07;45.43;32.49;60.64;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:18;39.16;31.84;52.21;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:28;36.20;32.78;40.83;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:38;36.79;33.50;40.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:48;32.52;30.84;35.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:43:59;33.70;30.97;39.36;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:44:10;31.74;30.25;33.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:44:20;32.63;30.78;39.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:44:30;32.62;30.90;35.64;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:44:41;32.37;29.72;41.55;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:44:51;41.86;29.63;53.30;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:01;37.65;30.76;54.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:11;33.04;30.78;41.27;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:21;33.09;30.46;38.70;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:32;31.76;30.37;39.48;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:42;32.52;30.27;40.91;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:45:52;33.95;31.35;42.62;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:03;35.39;33.09;38.22;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:13;45.31;35.31;57.24;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:23;47.41;33.58;58.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:34;49.99;32.62;62.13;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:44;38.49;31.19;47.83;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:46:57;32.98;31.07;39.93;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:07;36.52;31.10;51.22;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:17;32.63;31.29;35.80;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:27;34.38;31.58;41.83;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:37;34.97;31.65;41.88;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:48;34.10;31.33;40.69;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:47:58;40.62;32.44;54.77;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:08;42.27;32.01;54.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:18;36.22;31.74;46.65;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:29;38.21;32.07;48.97;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:39;39.42;31.29;50.75;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:49;37.28;31.60;46.22;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:48:59;34.65;31.45;38.81;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:49:10;35.67;30.16;49.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:49:20;32.65;30.32;37.29;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:49:30;31.61;30.10;35.35;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:49:40;31.12;30.00;33.10;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:49:51;32.11;29.89;38.32;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:01;35.62;30.52;45.72;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:11;38.34;30.43;52.78;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:21;43.58;30.48;55.31;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:32;32.81;30.42;38.33;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:42;33.76;30.03;41.89;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:50:52;31.20;29.86;33.08;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:03;31.22;29.80;33.46;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:14;34.15;30.09;46.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:24;33.80;30.13;43.50;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:35;31.63;29.87;38.07;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:45;35.25;30.23;46.53;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:51:55;35.36;30.38;45.02;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:05;43.45;30.95;55.01;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:16;42.13;31.23;52.60;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:26;35.27;30.99;43.73;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:36;32.98;31.05;39.25;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:46;34.81;32.43;39.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:52:57;37.65;32.44;49.06;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:53:07;35.31;32.93;40.73;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:53:17;36.39;31.98;49.74;;
69608;Laerm;57251;52.248;4.812;2023-02-18T00:53:28;40.03;31.53;52.52;;
