sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:01:54;70;496;;179;152348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:04:24;61;493;;153;150480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:06:54;66;500;;162;146954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:09:25;54;499;;139;153130
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:11:55;66;501;;167;149690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:14:25;63;498;;159;149972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:16:55;62;496;;157;150449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:19:26;70;500;;177;150648
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:21:56;69;497;;174;150805
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:24:26;63;493;;159;149905
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:26:57;65;492;;164;151190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:29:27;67;486;;170;150005
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:31:57;61;487;;154;149531
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:34:27;66;482;;167;151155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:36:58;75;482;;187;149189
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:39:28;67;482;;169;150489
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:41:58;63;481;;159;150164
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:44:28;61;478;;151;146963
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:46:59;59;470;;154;154144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:49:29;65;476;;163;150397
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:51:59;71;475;;176;147965
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:54:29;66;471;;167;151724
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:57:00;69;474;;175;151434
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T00:59:31;72;470;;180;149337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:02:01;67;467;;168;149945
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:04:31;63;465;;157;147548
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:07:01;65;465;;169;153840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:09:32;63;460;;159;150808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:12:02;60;461;;151;150297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:14:32;62;460;;155;148142
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:17:03;61;460;;156;152413
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:19:33;67;462;;169;150117
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:22:03;59;459;;150;150735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:24:33;70;464;;176;150342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:27:04;71;466;;178;149098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:29:34;69;467;;173;149449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:32:08;62;469;;159;152430
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:34:35;63;468;;159;150233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:37:05;67;471;;168;149353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:39:35;61;470;;154;150440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:42:06;76;469;;192;150899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:44:36;69;461;;175;150029
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:47:06;60;460;;152;150432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:49:36;65;459;;164;149838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:52:08;59;455;;150;150891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:54:40;71;462;;179;149289
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:57:09;62;455;;157;150966
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T01:59:48;62;456;;157;149558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:02:10;60;454;;153;151932
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:04:40;62;452;;156;150933
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:07:10;67;450;;169;150101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:09:40;70;456;;176;150143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:14:46;65;457;;162;148652
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:37:17;63;459;;161;151618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:40:03;65;448;;160;147494
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:44:50;71;451;;180;150941
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:47:19;64;447;;162;150483
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:49:49;67;446;;166;148171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:52:22;63;442;;162;153452
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:54:49;61;446;;153;149064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T02:59:51;64;441;;162;150209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:02:24;61;442;;155;151041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:05:07;67;442;;168;149944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:07:28;60;439;;151;150657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:09:59;65;447;;163;150214
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:14:57;75;445;;190;150348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:17:34;68;442;;172;149728
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:22:30;57;448;;145;150139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:24:54;72;443;;178;148232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:27:26;54;448;;139;153140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:29:56;63;444;;160;150101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:32:26;67;445;;172;151987
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:34:59;69;444;;174;149709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:37:28;65;443;;164;149995
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:39:58;68;444;;172;150825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:42:28;68;445;;170;147968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:44:59;65;447;;167;152629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:47:29;66;442;;167;150589
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:49:59;70;444;;175;148357
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:52:30;67;443;;171;152229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:55:00;68;443;;172;151169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T03:57:30;59;442;;150;150682
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:00:01;76;444;;190;149830
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:02:31;64;447;;163;150822
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:05:02;58;447;;145;147798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:07:32;59;445;;151;153419
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:10:03;65;443;;161;146922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:12:32;63;441;;161;153151
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:15:03;66;440;;162;145338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:17:33;60;441;;155;154684
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:20:04;57;439;;144;150888
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:22:34;61;449;;155;150009
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:25:05;62;446;;158;151013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:27:35;66;447;;166;150770
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:30:06;68;448;;172;150081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:32:36;72;451;;183;150578
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:35:06;55;444;;138;149369
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:37:37;66;446;;168;151708
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:40:07;66;442;;166;149621
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:42:38;58;438;;148;150751
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:45:08;68;433;;170;148461
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:47:38;65;435;;167;152551
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:50:08;61;430;;154;149463
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:52:39;61;438;;155;150868
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:55:09;78;436;;197;150442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T04:57:39;64;433;;162;150257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:00:12;61;432;;153;149962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:02:40;66;433;;168;150798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:05:11;65;433;;166;150922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:07:42;73;432;;183;149414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:10:14;65;436;;161;148472
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:12:42;66;437;;168;151891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:15:13;67;437;;170;151777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:17:43;66;441;;168;150855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:20:13;71;440;;180;150235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:22:43;75;437;;188;149207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:25:14;59;435;;147;148219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:27:44;68;439;;174;153075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:30:14;61;433;;154;150362
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:32:45;69;431;;174;149429
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:35:15;61;432;;154;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:37:45;60;437;;151;150757
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:40:16;66;434;;168;150588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:42:47;56;432;;143;150789
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:45:17;73;435;;186;151010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:47:47;69;431;;173;150127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:50:18;65;427;;162;148558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:52:48;74;429;;188;151968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:55:18;63;431;;160;150396
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T05:57:49;63;432;;159;150963
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:00:20;70;424;;177;149897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:02:50;65;421;;164;151347
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:05:20;70;424;;176;149785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:07:51;69;422;;174;150049
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:10:21;58;423;;148;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:12:52;73;423;;181;147972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:15:22;58;418;;149;152500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:17:52;60;414;;150;148526
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:20:23;65;417;;166;152165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:22:53;68;420;;170;149095
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:25:23;65;418;;166;151571
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:27:54;60;420;;151;150445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:30:24;60;422;;151;149642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:32:54;66;425;;166;149934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:35:25;57;425;;144;149829
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:37:55;70;429;;178;151323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:40:25;62;434;;158;150635
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:42:56;61;433;;153;150395
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:45:26;66;436;;167;150110
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:47:56;59;438;;149;150348
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:50:27;66;435;;167;150787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:52:58;70;437;;176;149060
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:55:28;65;439;;165;151916
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T06:57:58;75;438;;189;150094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:00:29;62;438;;157;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:02:59;57;439;;144;150185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:05:29;61;437;;154;150155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:08:00;68;442;;173;150985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:10:31;67;444;;170;150076
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:13:02;65;443;;166;151291
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:15:32;67;446;;170;150114
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:18:02;63;449;;157;149436
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:20:33;59;444;;150;151624
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:23:03;69;453;;175;150332
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:25:35;66;452;;168;150892
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:28:04;70;457;;176;150508
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:30:34;59;452;;148;148958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:33:05;67;458;;170;151221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:35:35;62;459;;156;150653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:38:05;67;465;;168;149406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:40:36;64;471;;163;151288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:43:06;53;468;;130;146537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:45:37;61;473;;156;152399
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:48:07;74;482;;188;152049
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:50:39;66;476;;166;149690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:53:09;67;484;;169;151045
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:55:50;65;485;;166;151008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T07:58:09;69;490;;174;150314
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:00:39;69;490;;173;148449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:03:09;60;490;;154;151769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:05:40;74;490;;188;150935
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:08:12;69;482;;172;148140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:10:41;63;482;;161;152970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:13:11;66;488;;166;149136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:15:42;70;484;;175;149506
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:18:16;74;486;;189;152057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:20:43;67;490;;166;147814
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:23:13;60;491;;153;152410
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:25:46;59;491;;151;151271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:28:14;66;497;;164;148240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:30:45;60;501;;154;151910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:33:15;64;501;;162;151485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:35:46;64;504;;162;149946
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:38:16;61;499;;153;148345
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:40:47;75;501;;193;153372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:43:17;53;503;;134;150129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:45:48;61;501;;154;150581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:48:18;81;509;;204;150124
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:50:48;64;515;;162;150884
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:53:19;61;517;;153;149506
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:55:49;67;514;;168;150382
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T08:58:19;63;511;;158;148903
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:00:50;68;519;;174;152627
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:03:20;60;519;;151;148833
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:05:51;60;517;;153;151331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:08:21;66;527;;165;149585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:10:56;61;531;;155;152093
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:13:24;70;533;;176;150405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:15:59;65;541;;164;150075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:18:23;65;544;;164;150535
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:20:57;69;561;;172;148008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:23:25;60;576;;154;152998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:25:55;68;582;;172;149751
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:28:26;70;584;;178;152150
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:30:56;61;588;;149;144490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:33:27;65;586;;170;156083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:35:57;70;602;;178;150640
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:38:28;71;619;;175;146475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:40:58;57;626;;148;154153
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:43:32;62;652;;158;150504
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:45:58;77;723;;192;149038
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:48:30;60;756;;152;150763
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:50:59;62;801;;158;150608
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:53:30;70;748;;179;151360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:56:00;68;700;;172;149801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T09:58:31;68;696;;171;150723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:03:32;64;661;;160;149775
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:06:03;64;635;;163;151897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:08:34;63;615;;161;150958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:11:05;62;587;;154;148677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:13:34;68;562;;174;152333
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:16:04;76;544;;193;150666
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:18:41;71;532;;178;150266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:23:46;65;532;;166;152821
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:26:12;58;535;;148;151038
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:28:38;68;538;;173;151255
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:31:10;70;525;;177;150874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:33:48;66;527;;165;149544
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:36:21;70;534;;177;151151
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:38:45;60;532;;153;150592
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:41:28;62;538;;153;148037
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:43:48;62;543;;158;152773
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:49:03;59;568;;150;150338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:51:18;71;576;;179;150080
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:53:43;63;590;;161;151125
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T10:58:45;67;641;;170;150341
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:01:15;64;611;;159;148799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:03:47;71;623;;182;152129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:06:24;59;640;;151;151065
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:08:47;64;627;;161;149585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:11:24;61;613;;154;151435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:13:55;65;603;;163;149672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:16:20;67;605;;170;150792
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:18:49;67;601;;169;151282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:23:51;66;604;;168;151175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:26:26;71;599;;179;150078
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:28:51;63;613;;159;150899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:31:23;82;642;;207;150272
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:33:55;72;656;;181;150358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:36:30;67;645;;169;150940
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:38:57;64;642;;162;150406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:41:43;70;630;;178;150743
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:43:54;68;630;;172;149829
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:46:26;55;610;;141;151444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:48:56;65;617;;161;148324
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:51:27;68;613;;173;152364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:54:00;62;604;;156;149541
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:56:28;59;603;;149;151010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T11:58:58;66;607;;167;150725
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T12:01:40;62;600;;155;149430
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T12:04:00;60;606;;151;150610
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T12:06:32;69;602;;173;148603
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-18T12:09:12;63;598;;162;152922
