sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:00:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:02:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:04:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:07:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:09:47;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:12:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:14:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:17:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:19:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:21:57;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:24:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:26:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:29:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:31:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:34:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:36:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:38:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:41:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:43:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:46:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:48:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:51:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:53:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:55:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T00:58:22;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:00:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:03:14;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:05:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:08:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:10:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:12:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:15:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:17:46;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:20:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:22:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:25:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:27:29;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:29:55;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:32:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:34:46;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:37:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:39:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:42:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:44:28;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:46:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:49:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:51:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:54:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:56:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T01:59:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:01:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:03:52;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:06:18;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:08:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:11:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:13:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:16:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:18:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:25:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:33:02;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:35:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:37:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:40:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:42:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:45:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:47:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:49:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:52:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:54:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T02:59:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:02:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:04:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:09:25;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:11:51;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:14:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:16:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:19:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:21:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:23:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:26:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:28:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:31:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:33:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:36:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:38:34;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:40:58;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:43:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:45:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:48:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:50:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:53:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:55:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T03:57:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:00:25;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:02:51;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:05:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:07:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:10:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:12:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:15:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:17:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:19:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:22:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:24:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:27:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:29:36;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:32:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:34:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:36:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:39:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:41:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:44:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:46:36;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:49:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:51:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:53:54;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:56:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T04:58:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:01:11;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:03:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:06:03;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:08:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:10:54;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:13:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:15:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:18:11;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:20:37;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:23:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:25:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:27:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:30:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:32:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:35:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:37:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:40:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:42:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:44:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:47:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:49:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:52:16;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:54:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:57:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T05:59:32;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:01:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:04:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:06:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:09:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:11:41;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:14:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:16:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:18:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:21:25;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:23:51;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:26:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:28:43;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:31:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:33:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:36:03;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:38:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:40:52;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:43:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:45:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:48:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:50:33;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:52:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:55:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T06:57:51;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:00:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:02:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:05:08;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:07:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:10:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:12:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:14:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:17:18;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:19:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:22:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:24:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:27:01;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:29:27;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:31:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:34:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:36:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:39:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:41:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:44:01;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:46:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:48:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:51:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:53:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:56:10;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T07:58:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:01:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:03:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:05:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:08:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:10:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:13:10;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:15:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:18:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:20:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:22:54;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:25:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:27:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:30:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:32:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:35:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:37:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:39:55;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:42:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:44:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:47:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:49:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:52:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:54:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:56:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T08:59:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:01:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:04:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:06:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:09:05;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:11:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:13:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:16:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:18:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:21:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:23:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:26:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:28:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:31:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:33:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:35:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:38:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:40:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:43:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:45:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:47:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:50:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:52:48;3;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:55:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T09:57:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:00:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:02:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:04:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:07:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:09:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:12:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:14:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:17:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:19:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:21:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:24:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:26:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:29:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:31:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:34:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:36:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:41:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:43:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:46:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:48:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:51:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:53:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:55:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T10:58:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:00:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:03:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:05:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:08:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:10:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:12:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:15:20;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:17:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:22:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:25:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:27:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:29:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:32:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:34:44;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:37:11;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:39:35;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:42:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:44:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:46:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:49:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:51:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:56:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T11:59:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:01:34;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:03:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:06:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:08:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:11:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:13:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:16:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:20:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:23:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:25:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:28:13;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:30:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:33:02;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:35:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:37:55;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:40:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:42:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:45:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:47:37;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:50:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:52:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:54:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:57:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T12:59:45;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:02:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:07:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:09:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:11:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:14:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:16:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:19:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:21:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:23:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:26:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:28:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:31:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:33:38;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:36:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:40:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:43:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:50:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:55:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T13:57:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:00:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:05:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:07:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:10:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:14:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:27:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:29:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:31:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:34:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:36:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:39:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:41:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:44:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:46:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:48:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:51:18;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:53:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:56:08;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T14:58:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:03:25;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:05:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:08:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:10:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:13:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:15:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:17:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-02-18T15:20:24;0;0;
