sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67377;BME280;54261;46.086;6.588;2023-02-18T00:03:37;93756.94;;;8.42;36.41
67377;BME280;54261;46.086;6.588;2023-02-18T00:08:40;93751.31;;;8.48;36.85
67377;BME280;54261;46.086;6.588;2023-02-18T00:13:42;93743.69;;;7.59;38.26
67377;BME280;54261;46.086;6.588;2023-02-18T00:18:44;93737.13;;;5.65;41.22
67377;BME280;54261;46.086;6.588;2023-02-18T00:23:46;93733.59;;;5.26;42.70
67377;BME280;54261;46.086;6.588;2023-02-18T00:28:48;93733.09;;;6.05;41.49
67377;BME280;54261;46.086;6.588;2023-02-18T00:33:50;93731.56;;;6.73;39.66
67377;BME280;54261;46.086;6.588;2023-02-18T00:38:54;93731.88;;;7.03;39.55
67377;BME280;54261;46.086;6.588;2023-02-18T00:43:56;93724.97;;;7.28;38.57
67377;BME280;54261;46.086;6.588;2023-02-18T00:48:58;93718.03;;;7.11;39.01
67377;BME280;54261;46.086;6.588;2023-02-18T00:54:00;93730.88;;;6.35;39.23
67377;BME280;54261;46.086;6.588;2023-02-18T00:59:02;93723.13;;;7.28;38.73
67377;BME280;54261;46.086;6.588;2023-02-18T01:04:04;93723.38;;;7.37;37.86
67377;BME280;54261;46.086;6.588;2023-02-18T01:09:06;93726.84;;;7.63;38.21
67377;BME280;54261;46.086;6.588;2023-02-18T01:14:08;93731.84;;;6.77;39.11
67377;BME280;54261;46.086;6.588;2023-02-18T01:19:09;93724.16;;;7.37;37.90
67377;BME280;54261;46.086;6.588;2023-02-18T01:24:12;93719.09;;;7.41;37.50
67377;BME280;54261;46.086;6.588;2023-02-18T01:29:16;93718.56;;;7.18;37.71
67377;BME280;54261;46.086;6.588;2023-02-18T01:34:17;93727.38;;;7.19;37.91
67377;BME280;54261;46.086;6.588;2023-02-18T01:39:19;93715.97;;;6.49;38.87
67377;BME280;54261;46.086;6.588;2023-02-18T01:44:24;93714.78;;;6.78;39.40
67377;BME280;54261;46.086;6.588;2023-02-18T01:49:30;93699.31;;;7.01;38.37
67377;BME280;54261;46.086;6.588;2023-02-18T01:54:37;93713.50;;;7.48;38.01
67377;BME280;54261;46.086;6.588;2023-02-18T01:59:48;93714.84;;;7.35;38.04
67377;BME280;54261;46.086;6.588;2023-02-18T02:04:51;93716.97;;;7.28;38.13
67377;BME280;54261;46.086;6.588;2023-02-18T02:09:55;93714.81;;;7.66;37.96
67377;BME280;54261;46.086;6.588;2023-02-18T02:15:02;93712.41;;;7.64;37.42
67377;BME280;54261;46.086;6.588;2023-02-18T02:31:41;93677.16;;;7.21;38.47
67377;BME280;54261;46.086;6.588;2023-02-18T02:47:11;93665.41;;;6.75;37.71
67377;BME280;54261;46.086;6.588;2023-02-18T02:52:22;93668.00;;;6.60;38.33
67377;BME280;54261;46.086;6.588;2023-02-18T03:08:08;93671.81;;;7.10;38.09
67377;BME280;54261;46.086;6.588;2023-02-18T03:13:20;93680.91;;;6.84;38.02
67377;BME280;54261;46.086;6.588;2023-02-18T03:18:58;93682.50;;;6.90;37.64
67377;BME280;54261;46.086;6.588;2023-02-18T03:24:15;93674.50;;;7.00;37.59
67377;BME280;54261;46.086;6.588;2023-02-18T03:29:18;93670.75;;;6.86;37.63
67377;BME280;54261;46.086;6.588;2023-02-18T03:34:27;93672.19;;;5.76;40.37
67377;BME280;54261;46.086;6.588;2023-02-18T03:39:35;93678.97;;;5.94;40.50
67377;BME280;54261;46.086;6.588;2023-02-18T03:44:37;93651.84;;;6.13;39.94
67377;BME280;54261;46.086;6.588;2023-02-18T03:49:39;93656.28;;;5.92;39.06
67377;BME280;54261;46.086;6.588;2023-02-18T03:54:41;93652.34;;;5.51;40.89
67377;BME280;54261;46.086;6.588;2023-02-18T03:59:43;93655.16;;;6.46;40.07
67377;BME280;54261;46.086;6.588;2023-02-18T04:04:45;93647.94;;;4.97;42.98
67377;BME280;54261;46.086;6.588;2023-02-18T04:09:46;93653.50;;;6.24;40.67
67377;BME280;54261;46.086;6.588;2023-02-18T04:14:48;93652.53;;;6.57;39.71
67377;BME280;54261;46.086;6.588;2023-02-18T04:19:52;93653.88;;;6.64;39.94
67377;BME280;54261;46.086;6.588;2023-02-18T04:24:54;93664.88;;;6.78;39.39
67377;BME280;54261;46.086;6.588;2023-02-18T04:29:56;93660.25;;;6.53;39.44
67377;BME280;54261;46.086;6.588;2023-02-18T04:34:58;93673.38;;;6.70;38.13
67377;BME280;54261;46.086;6.588;2023-02-18T04:40:00;93687.56;;;6.86;38.25
67377;BME280;54261;46.086;6.588;2023-02-18T04:45:02;93680.09;;;5.56;39.88
67377;BME280;54261;46.086;6.588;2023-02-18T04:50:04;93684.47;;;5.39;41.29
67377;BME280;54261;46.086;6.588;2023-02-18T04:55:06;93688.31;;;5.97;40.96
67377;BME280;54261;46.086;6.588;2023-02-18T05:00:13;93685.63;;;6.66;39.86
67377;BME280;54261;46.086;6.588;2023-02-18T05:05:15;93668.75;;;5.76;40.47
67377;BME280;54261;46.086;6.588;2023-02-18T05:10:17;93690.41;;;6.59;38.81
67377;BME280;54261;46.086;6.588;2023-02-18T05:15:19;93684.41;;;6.25;38.91
67377;BME280;54261;46.086;6.588;2023-02-18T05:20:21;93688.09;;;6.14;39.79
67377;BME280;54261;46.086;6.588;2023-02-18T05:25:23;93683.66;;;6.35;39.56
67377;BME280;54261;46.086;6.588;2023-02-18T05:30:25;93659.09;;;6.23;39.17
67377;BME280;54261;46.086;6.588;2023-02-18T05:35:27;93667.44;;;5.40;40.90
67377;BME280;54261;46.086;6.588;2023-02-18T05:40:29;93669.06;;;5.85;40.62
67377;BME280;54261;46.086;6.588;2023-02-18T05:45:31;93663.28;;;5.55;41.11
67377;BME280;54261;46.086;6.588;2023-02-18T05:50:33;93662.44;;;5.97;40.26
67377;BME280;54261;46.086;6.588;2023-02-18T05:55:35;93663.38;;;5.71;40.64
67377;BME280;54261;46.086;6.588;2023-02-18T06:00:39;93657.81;;;6.36;39.89
67377;BME280;54261;46.086;6.588;2023-02-18T06:05:41;93666.28;;;4.16;43.23
67377;BME280;54261;46.086;6.588;2023-02-18T06:10:43;93655.63;;;5.31;41.90
67377;BME280;54261;46.086;6.588;2023-02-18T06:15:45;93661.38;;;4.52;43.15
67377;BME280;54261;46.086;6.588;2023-02-18T06:20:47;93645.47;;;5.23;42.33
67377;BME280;54261;46.086;6.588;2023-02-18T06:25:50;93657.59;;;4.76;42.69
67377;BME280;54261;46.086;6.588;2023-02-18T06:30:52;93659.19;;;5.85;41.54
67377;BME280;54261;46.086;6.588;2023-02-18T06:35:59;93656.66;;;6.11;40.53
67377;BME280;54261;46.086;6.588;2023-02-18T06:41:01;93658.66;;;5.88;40.16
67377;BME280;54261;46.086;6.588;2023-02-18T06:46:04;93654.06;;;6.32;39.87
67377;BME280;54261;46.086;6.588;2023-02-18T06:51:06;93648.38;;;5.54;41.67
67377;BME280;54261;46.086;6.588;2023-02-18T06:56:08;93652.06;;;5.96;40.28
67377;BME280;54261;46.086;6.588;2023-02-18T07:01:11;93648.19;;;6.35;40.00
67377;BME280;54261;46.086;6.588;2023-02-18T07:06:12;93646.91;;;6.53;39.56
67377;BME280;54261;46.086;6.588;2023-02-18T07:11:14;93640.50;;;6.49;39.32
67377;BME280;54261;46.086;6.588;2023-02-18T07:16:16;93639.63;;;6.28;39.66
67377;BME280;54261;46.086;6.588;2023-02-18T07:21:18;93645.25;;;6.31;39.45
67377;BME280;54261;46.086;6.588;2023-02-18T07:26:20;93643.34;;;6.21;40.09
67377;BME280;54261;46.086;6.588;2023-02-18T07:31:22;93605.47;;;6.04;39.72
67377;BME280;54261;46.086;6.588;2023-02-18T07:36:23;93643.59;;;6.15;40.20
67377;BME280;54261;46.086;6.588;2023-02-18T07:41:25;93648.81;;;6.68;39.90
67377;BME280;54261;46.086;6.588;2023-02-18T07:46:27;93645.88;;;6.70;39.90
67377;BME280;54261;46.086;6.588;2023-02-18T07:51:29;93628.53;;;6.57;39.16
67377;BME280;54261;46.086;6.588;2023-02-18T07:56:31;93633.91;;;5.93;39.38
67377;BME280;54261;46.086;6.588;2023-02-18T08:01:32;93633.06;;;6.61;39.23
67377;BME280;54261;46.086;6.588;2023-02-18T08:06:39;93645.56;;;6.45;40.17
67377;BME280;54261;46.086;6.588;2023-02-18T08:11:42;93651.84;;;6.08;40.76
67377;BME280;54261;46.086;6.588;2023-02-18T08:16:44;93644.88;;;6.81;39.81
67377;BME280;54261;46.086;6.588;2023-02-18T08:21:46;93650.75;;;6.99;39.36
67377;BME280;54261;46.086;6.588;2023-02-18T08:26:48;93636.31;;;7.15;39.16
67377;BME280;54261;46.086;6.588;2023-02-18T08:32:01;93649.59;;;6.53;39.56
67377;BME280;54261;46.086;6.588;2023-02-18T08:37:03;93629.81;;;6.38;40.41
67377;BME280;54261;46.086;6.588;2023-02-18T08:42:05;93646.22;;;7.25;40.15
67377;BME280;54261;46.086;6.588;2023-02-18T08:47:07;93641.91;;;7.45;39.32
67377;BME280;54261;46.086;6.588;2023-02-18T08:52:29;93665.94;;;7.55;39.13
67377;BME280;54261;46.086;6.588;2023-02-18T08:57:32;93659.25;;;7.63;39.77
67377;BME280;54261;46.086;6.588;2023-02-18T09:02:33;93656.78;;;7.87;39.25
67377;BME280;54261;46.086;6.588;2023-02-18T09:07:36;93665.31;;;8.10;38.97
67377;BME280;54261;46.086;6.588;2023-02-18T09:12:38;93665.38;;;7.79;38.59
67377;BME280;54261;46.086;6.588;2023-02-18T09:17:40;93668.09;;;7.48;39.36
67377;BME280;54261;46.086;6.588;2023-02-18T09:22:42;93675.22;;;7.99;40.10
67377;BME280;54261;46.086;6.588;2023-02-18T09:27:43;93678.22;;;9.43;37.19
67377;BME280;54261;46.086;6.588;2023-02-18T09:32:45;93675.56;;;7.09;41.00
67377;BME280;54261;46.086;6.588;2023-02-18T09:37:47;93680.34;;;7.80;40.31
67377;BME280;54261;46.086;6.588;2023-02-18T09:42:49;93682.97;;;8.11;38.90
67377;BME280;54261;46.086;6.588;2023-02-18T09:47:52;93682.69;;;5.18;45.31
67377;BME280;54261;46.086;6.588;2023-02-18T09:52:55;93694.50;;;5.32;45.63
67377;BME280;54261;46.086;6.588;2023-02-18T09:58:02;93690.97;;;6.71;42.22
67377;BME280;54261;46.086;6.588;2023-02-18T10:03:25;93687.84;;;7.62;43.72
67377;BME280;54261;46.086;6.588;2023-02-18T10:08:35;93670.44;;;6.66;41.49
67377;BME280;54261;46.086;6.588;2023-02-18T10:13:37;93669.63;;;4.83;46.08
67377;BME280;54261;46.086;6.588;2023-02-18T10:18:41;93665.13;;;4.56;47.89
67377;BME280;54261;46.086;6.588;2023-02-18T10:24:00;93661.94;;;5.20;46.69
67377;BME280;54261;46.086;6.588;2023-02-18T10:29:12;93665.41;;;4.88;47.90
67377;BME280;54261;46.086;6.588;2023-02-18T10:34:39;93657.94;;;4.57;48.79
67377;BME280;54261;46.086;6.588;2023-02-18T10:40:08;93662.53;;;4.12;50.36
67377;BME280;54261;46.086;6.588;2023-02-18T10:50:40;93649.91;;;4.79;48.13
67377;BME280;54261;46.086;6.588;2023-02-18T10:55:45;93635.50;;;5.08;47.04
67377;BME280;54261;46.086;6.588;2023-02-18T11:00:47;93636.28;;;4.43;49.45
67377;BME280;54261;46.086;6.588;2023-02-18T11:05:55;93637.66;;;4.78;48.75
67377;BME280;54261;46.086;6.588;2023-02-18T11:10:57;93629.06;;;4.66;52.37
67377;BME280;54261;46.086;6.588;2023-02-18T11:16:01;93640.59;;;4.49;52.65
67377;BME280;54261;46.086;6.588;2023-02-18T11:26:32;93622.97;;;4.70;52.09
67377;BME280;54261;46.086;6.588;2023-02-18T11:31:45;93615.34;;;6.19;47.68
67377;BME280;54261;46.086;6.588;2023-02-18T11:36:49;93610.78;;;9.36;41.80
67377;BME280;54261;46.086;6.588;2023-02-18T11:42:02;93622.88;;;8.48;41.84
67377;BME280;54261;46.086;6.588;2023-02-18T11:52:17;93619.03;;;8.10;42.38
67377;BME280;54261;46.086;6.588;2023-02-18T11:57:21;93622.81;;;11.79;36.67
67377;BME280;54261;46.086;6.588;2023-02-18T12:02:37;93618.56;;;10.54;36.96
67377;BME280;54261;46.086;6.588;2023-02-18T12:07:48;93613.50;;;10.72;35.23
67377;BME280;54261;46.086;6.588;2023-02-18T12:12:57;93606.09;;;12.24;33.17
67377;BME280;54261;46.086;6.588;2023-02-18T12:51:43;93574.75;;;8.43;44.77
67377;BME280;54261;46.086;6.588;2023-02-18T13:13:08;93554.09;;;10.21;41.25
67377;BME280;54261;46.086;6.588;2023-02-18T13:18:17;93517.69;;;10.34;40.59
67377;BME280;54261;46.086;6.588;2023-02-18T13:23:27;93520.19;;;9.38;42.22
67377;BME280;54261;46.086;6.588;2023-02-18T13:28:50;93526.59;;;13.23;35.83
67377;BME280;54261;46.086;6.588;2023-02-18T13:34:03;93517.44;;;11.63;38.06
67377;BME280;54261;46.086;6.588;2023-02-18T13:39:13;93507.06;;;11.28;39.11
67377;BME280;54261;46.086;6.588;2023-02-18T13:49:25;93496.22;;;11.34;40.35
67377;BME280;54261;46.086;6.588;2023-02-18T13:54:43;93465.81;;;10.39;40.42
67377;BME280;54261;46.086;6.588;2023-02-18T13:59:49;93487.34;;;10.86;40.38
67377;BME280;54261;46.086;6.588;2023-02-18T14:04:57;93485.56;;;13.35;37.15
67377;BME280;54261;46.086;6.588;2023-02-18T14:25:39;93454.00;;;8.85;45.31
67377;BME280;54261;46.086;6.588;2023-02-18T14:30:41;93454.50;;;9.65;42.73
67377;BME280;54261;46.086;6.588;2023-02-18T14:36:05;93451.19;;;11.95;38.69
67377;BME280;54261;46.086;6.588;2023-02-18T14:46:32;93439.97;;;11.37;38.77
67377;BME280;54261;46.086;6.588;2023-02-18T14:51:39;93426.25;;;11.39;39.04
67377;BME280;54261;46.086;6.588;2023-02-18T14:56:53;93422.72;;;10.96;39.81
67377;BME280;54261;46.086;6.588;2023-02-18T15:01:56;93412.06;;;11.75;38.63
67377;BME280;54261;46.086;6.588;2023-02-18T15:07:01;93411.38;;;12.97;37.28
67377;BME280;54261;46.086;6.588;2023-02-18T15:12:05;93401.31;;;10.91;40.25
67377;BME280;54261;46.086;6.588;2023-02-18T15:17:15;93390.69;;;12.29;38.73
67377;BME280;54261;46.086;6.588;2023-02-18T15:22:21;93391.22;;;13.35;36.60
67377;BME280;54261;46.086;6.588;2023-02-18T15:27:30;93394.22;;;11.00;40.11
67377;BME280;54261;46.086;6.588;2023-02-18T15:32:33;93389.88;;;11.69;39.19
67377;BME280;54261;46.086;6.588;2023-02-18T15:37:35;93395.09;;;13.61;36.60
67377;BME280;54261;46.086;6.588;2023-02-18T15:42:37;93386.13;;;13.92;34.61
67377;BME280;54261;46.086;6.588;2023-02-18T15:47:51;93379.91;;;14.00;35.50
67377;BME280;54261;46.086;6.588;2023-02-18T15:52:56;93376.28;;;16.84;31.30
67377;BME280;54261;46.086;6.588;2023-02-18T15:58:06;93363.34;;;11.77;38.02
67377;BME280;54261;46.086;6.588;2023-02-18T16:03:24;93383.03;;;16.11;32.16
67377;BME280;54261;46.086;6.588;2023-02-18T16:08:26;93369.34;;;15.34;31.35
67377;BME280;54261;46.086;6.588;2023-02-18T16:13:29;93354.16;;;13.59;34.31
67377;BME280;54261;46.086;6.588;2023-02-18T16:18:38;93349.97;;;9.84;41.21
67377;BME280;54261;46.086;6.588;2023-02-18T16:23:43;93321.81;;;9.29;42.53
67377;BME280;54261;46.086;6.588;2023-02-18T16:28:49;93352.94;;;9.83;41.57
67377;BME280;54261;46.086;6.588;2023-02-18T16:33:51;93355.25;;;12.59;37.66
67377;BME280;54261;46.086;6.588;2023-02-18T16:38:53;93370.31;;;12.92;34.65
67377;BME280;54261;46.086;6.588;2023-02-18T16:43:56;93372.25;;;15.11;32.15
67377;BME280;54261;46.086;6.588;2023-02-18T16:48:57;93379.88;;;15.78;30.51
67377;BME280;54261;46.086;6.588;2023-02-18T16:53:59;93377.84;;;15.06;30.85
67377;BME280;54261;46.086;6.588;2023-02-18T16:59:02;93367.06;;;14.97;30.94
67377;BME280;54261;46.086;6.588;2023-02-18T17:04:04;93382.41;;;15.53;30.64
67377;BME280;54261;46.086;6.588;2023-02-18T17:09:24;93376.09;;;14.54;31.86
67377;BME280;54261;46.086;6.588;2023-02-18T17:14:28;93378.31;;;14.52;31.89
67377;BME280;54261;46.086;6.588;2023-02-18T17:19:29;93385.19;;;13.38;33.84
67377;BME280;54261;46.086;6.588;2023-02-18T17:24:31;93380.88;;;13.87;33.75
67377;BME280;54261;46.086;6.588;2023-02-18T17:29:33;93377.84;;;13.21;34.42
67377;BME280;54261;46.086;6.588;2023-02-18T17:34:35;93388.31;;;13.72;33.58
67377;BME280;54261;46.086;6.588;2023-02-18T17:39:38;93387.53;;;13.80;33.58
67377;BME280;54261;46.086;6.588;2023-02-18T17:44:40;93401.19;;;14.19;32.61
67377;BME280;54261;46.086;6.588;2023-02-18T17:49:42;93395.34;;;12.92;34.10
67377;BME280;54261;46.086;6.588;2023-02-18T17:54:44;93400.09;;;13.36;34.36
67377;BME280;54261;46.086;6.588;2023-02-18T17:59:46;93412.00;;;13.93;33.58
67377;BME280;54261;46.086;6.588;2023-02-18T18:04:48;93418.38;;;13.48;34.22
67377;BME280;54261;46.086;6.588;2023-02-18T18:09:50;93419.16;;;11.57;37.26
67377;BME280;54261;46.086;6.588;2023-02-18T18:14:51;93424.97;;;11.87;37.28
67377;BME280;54261;46.086;6.588;2023-02-18T18:19:53;93422.06;;;13.11;35.22
67377;BME280;54261;46.086;6.588;2023-02-18T18:24:55;93423.47;;;12.32;36.34
67377;BME280;54261;46.086;6.588;2023-02-18T18:29:57;93422.50;;;13.05;35.03
67377;BME280;54261;46.086;6.588;2023-02-18T18:34:58;93426.50;;;11.65;37.40
67377;BME280;54261;46.086;6.588;2023-02-18T18:40:00;93421.22;;;13.02;35.13
67377;BME280;54261;46.086;6.588;2023-02-18T18:45:03;93424.97;;;11.87;35.39
67377;BME280;54261;46.086;6.588;2023-02-18T18:50:05;93340.84;;;9.66;38.88
67377;BME280;54261;46.086;6.588;2023-02-18T18:55:30;93422.34;;;10.56;38.91
67377;BME280;54261;46.086;6.588;2023-02-18T19:00:35;93422.88;;;10.25;39.37
67377;BME280;54261;46.086;6.588;2023-02-18T19:05:42;93432.88;;;10.85;37.79
67377;BME280;54261;46.086;6.588;2023-02-18T19:10:47;93424.13;;;8.77;40.92
67377;BME280;54261;46.086;6.588;2023-02-18T19:15:58;93427.25;;;8.85;41.89
67377;BME280;54261;46.086;6.588;2023-02-18T19:21:01;93425.31;;;9.83;39.56
67377;BME280;54261;46.086;6.588;2023-02-18T19:26:06;93401.53;;;8.30;41.46
67377;BME280;54261;46.086;6.588;2023-02-18T19:31:08;93411.59;;;8.97;41.20
67377;BME280;54261;46.086;6.588;2023-02-18T19:36:11;93427.19;;;9.82;40.51
67377;BME280;54261;46.086;6.588;2023-02-18T19:41:15;93414.84;;;8.94;40.78
67377;BME280;54261;46.086;6.588;2023-02-18T19:46:17;93421.25;;;9.85;39.32
67377;BME280;54261;46.086;6.588;2023-02-18T19:51:19;93425.69;;;9.95;37.88
67377;BME280;54261;46.086;6.588;2023-02-18T19:56:25;93423.38;;;10.27;37.66
67377;BME280;54261;46.086;6.588;2023-02-18T20:01:27;93413.94;;;10.10;37.66
67377;BME280;54261;46.086;6.588;2023-02-18T20:06:28;93429.97;;;10.48;36.85
67377;BME280;54261;46.086;6.588;2023-02-18T20:11:30;93426.41;;;9.82;38.05
67377;BME280;54261;46.086;6.588;2023-02-18T20:16:32;93417.78;;;8.92;39.65
67377;BME280;54261;46.086;6.588;2023-02-18T20:21:34;93429.94;;;9.77;38.80
67377;BME280;54261;46.086;6.588;2023-02-18T20:26:36;93424.59;;;9.77;38.20
67377;BME280;54261;46.086;6.588;2023-02-18T20:31:39;93437.34;;;9.85;38.37
67377;BME280;54261;46.086;6.588;2023-02-18T20:36:44;93432.69;;;9.04;37.94
67377;BME280;54261;46.086;6.588;2023-02-18T20:41:48;93433.88;;;9.41;37.54
67377;BME280;54261;46.086;6.588;2023-02-18T20:46:50;93439.66;;;9.05;38.42
67377;BME280;54261;46.086;6.588;2023-02-18T20:51:52;93428.81;;;8.61;39.22
67377;BME280;54261;46.086;6.588;2023-02-18T20:56:54;93423.09;;;8.98;38.81
67377;BME280;54261;46.086;6.588;2023-02-18T21:01:56;93434.88;;;9.02;38.64
67377;BME280;54261;46.086;6.588;2023-02-18T21:06:57;93434.94;;;9.21;38.57
67377;BME280;54261;46.086;6.588;2023-02-18T21:11:59;93431.38;;;9.50;37.98
67377;BME280;54261;46.086;6.588;2023-02-18T21:17:01;93425.34;;;9.39;38.28
67377;BME280;54261;46.086;6.588;2023-02-18T21:22:04;93438.03;;;9.28;38.56
67377;BME280;54261;46.086;6.588;2023-02-18T21:27:05;93431.47;;;9.40;38.36
67377;BME280;54261;46.086;6.588;2023-02-18T21:32:07;93433.34;;;9.63;38.00
67377;BME280;54261;46.086;6.588;2023-02-18T21:37:10;93429.34;;;9.61;37.86
67377;BME280;54261;46.086;6.588;2023-02-18T21:42:11;93397.19;;;8.93;38.58
67377;BME280;54261;46.086;6.588;2023-02-18T21:47:13;93430.06;;;9.67;37.86
67377;BME280;54261;46.086;6.588;2023-02-18T21:52:15;93439.44;;;7.47;41.15
67377;BME280;54261;46.086;6.588;2023-02-18T21:57:18;93428.75;;;6.29;44.10
67377;BME280;54261;46.086;6.588;2023-02-18T22:02:24;93432.78;;;7.44;41.72
67377;BME280;54261;46.086;6.588;2023-02-18T22:07:28;93418.91;;;7.87;41.46
67377;BME280;54261;46.086;6.588;2023-02-18T22:12:30;93386.38;;;6.12;43.72
67377;BME280;54261;46.086;6.588;2023-02-18T22:17:33;93432.03;;;7.84;40.66
67377;BME280;54261;46.086;6.588;2023-02-18T22:22:35;93431.94;;;6.78;41.95
67377;BME280;54261;46.086;6.588;2023-02-18T22:27:37;93432.75;;;6.42;43.24
67377;BME280;54261;46.086;6.588;2023-02-18T22:32:38;93422.88;;;6.53;42.69
67377;BME280;54261;46.086;6.588;2023-02-18T22:37:40;93442.25;;;7.76;40.53
67377;BME280;54261;46.086;6.588;2023-02-18T22:42:42;93437.47;;;7.13;41.08
67377;BME280;54261;46.086;6.588;2023-02-18T22:47:44;93441.88;;;7.99;39.90
67377;BME280;54261;46.086;6.588;2023-02-18T22:52:46;93436.91;;;8.21;38.62
67377;BME280;54261;46.086;6.588;2023-02-18T22:57:47;93443.41;;;6.73;40.51
67377;BME280;54261;46.086;6.588;2023-02-18T23:02:53;93443.53;;;7.89;39.14
67377;BME280;54261;46.086;6.588;2023-02-18T23:07:55;93439.91;;;8.10;38.37
67377;BME280;54261;46.086;6.588;2023-02-18T23:12:57;93452.19;;;8.16;38.05
67377;BME280;54261;46.086;6.588;2023-02-18T23:17:59;93450.34;;;8.06;38.21
67377;BME280;54261;46.086;6.588;2023-02-18T23:23:01;93433.09;;;7.83;38.40
67377;BME280;54261;46.086;6.588;2023-02-18T23:28:02;93448.75;;;6.63;39.83
67377;BME280;54261;46.086;6.588;2023-02-18T23:33:04;93455.16;;;6.62;40.57
67377;BME280;54261;46.086;6.588;2023-02-18T23:38:07;93460.19;;;6.84;40.32
67377;BME280;54261;46.086;6.588;2023-02-18T23:43:09;93439.78;;;7.30;38.80
67377;BME280;54261;46.086;6.588;2023-02-18T23:48:11;93459.47;;;7.49;38.71
67377;BME280;54261;46.086;6.588;2023-02-18T23:53:13;93453.81;;;6.28;40.81
67377;BME280;54261;46.086;6.588;2023-02-18T23:58:14;93462.88;;;6.22;41.15
