sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-02-18T00:01:30;40.06;35.86;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:03:58;40.30;35.94;44.76;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:06:31;41.94;36.69;49.03;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:08:58;39.53;35.36;50.68;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:11:29;39.35;35.94;44.11;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:13:59;40.02;35.94;50.74;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:16:28;39.29;35.94;43.33;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:19:02;39.00;35.36;44.03;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:21:32;39.23;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:23:58;39.10;35.04;43.49;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:26:26;40.37;36.20;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:28:52;39.58;35.04;51.29;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:31:26;39.66;35.36;50.57;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:33:53;39.34;35.66;44.27;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:36:21;39.87;36.20;47.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:38:51;39.04;35.94;42.93;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:41:19;39.74;35.04;50.08;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:43:45;38.97;35.04;53.41;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:46:12;38.89;34.31;44.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:48:39;39.33;34.31;48.00;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:51:07;39.18;35.36;48.52;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:53:34;39.34;35.36;52.56;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:56:01;39.41;35.94;44.51;;
45109;Laerm;30447;48.742;8.972;2023-02-18T00:58:27;39.22;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:00:54;39.01;35.66;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:03:21;39.19;35.94;43.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:05:50;39.65;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:08:19;39.41;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:10:48;39.43;35.66;45.80;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:13:15;40.15;35.66;54.59;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:15:42;39.93;36.20;45.69;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:18:09;39.55;35.94;51.34;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:20:38;39.59;35.66;45.99;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:23:04;39.29;35.94;44.62;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:25:32;39.42;35.66;43.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:27:58;39.07;34.69;44.03;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:30:25;38.75;33.90;45.14;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:32:52;38.87;35.04;43.34;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:35:19;39.28;35.36;44.69;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:37:46;44.14;34.31;58.41;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:40:15;38.86;35.36;42.59;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:42:42;39.47;35.66;48.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:48:33;39.69;35.66;49.96;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:56:41;39.97;36.34;46.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T01:59:15;39.64;35.66;43.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:01:44;39.30;35.66;42.82;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:04:12;39.51;35.66;48.42;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:06:39;39.81;35.36;44.87;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:09:09;38.96;35.66;41.82;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:15:10;39.23;35.36;44.83;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:38:04;38.52;33.44;41.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:43:50;38.34;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:46:38;38.61;34.34;44.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:49:27;38.68;34.31;46.02;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:54:32;38.31;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2023-02-18T02:59:51;38.29;33.90;41.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:13:25;38.59;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:16:23;39.07;34.31;44.62;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:19:02;39.02;35.94;41.68;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:21:52;39.23;35.66;42.41;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:24:29;39.14;35.66;41.75;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:27:19;38.84;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:29:52;39.16;35.36;44.39;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:32:24;39.56;35.36;46.33;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:34:59;39.60;36.20;44.07;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:37:30;39.73;34.69;44.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:40:00;39.66;35.36;43.94;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:42:28;39.26;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:44:54;38.88;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:47:22;39.46;35.36;44.69;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:49:49;39.38;35.66;43.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:52:15;38.96;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:54:42;38.86;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:57:08;38.87;35.04;44.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T03:59:35;39.02;35.36;41.82;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:02:01;39.47;35.66;42.47;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:04:28;39.54;35.66;42.74;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:06:55;40.77;37.12;44.51;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:09:21;40.23;35.94;44.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:11:47;39.62;35.94;42.22;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:14:14;39.76;36.20;43.49;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:16:41;41.33;38.05;44.31;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:19:07;40.40;37.12;44.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:21:34;39.59;36.45;44.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:24:00;40.84;37.12;45.83;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:26:27;39.82;35.94;46.95;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:28:53;52.53;37.32;68.53;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:31:20;40.20;35.66;43.44;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:33:47;48.23;37.52;62.27;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:36:14;40.92;37.12;44.47;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:38:40;40.21;36.91;43.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:41:08;40.00;37.12;42.76;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:43:34;40.00;36.45;42.65;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:46:01;43.24;37.32;63.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:48:27;41.05;37.32;50.80;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:50:55;44.22;36.20;62.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:53:21;43.65;36.20;62.06;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:55:50;43.32;36.20;59.52;;
45109;Laerm;30447;48.742;8.972;2023-02-18T04:58:17;45.54;36.45;59.25;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:00:43;43.31;36.69;60.05;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:03:10;41.22;36.91;54.61;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:05:37;40.72;36.45;54.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:08:03;42.12;37.12;59.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:10:30;41.06;37.52;60.31;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:12:56;40.89;37.32;43.99;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:15:23;42.08;37.70;58.44;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:17:49;42.19;37.88;59.45;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:20:16;42.00;37.70;61.05;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:22:43;40.92;37.12;53.21;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:25:09;41.27;38.05;51.29;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:27:35;41.46;38.05;50.95;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:30:03;41.90;38.67;55.00;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:32:29;42.02;37.88;58.94;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:34:56;41.64;37.70;54.44;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:37:22;41.33;37.53;53.36;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:39:48;42.25;37.88;59.77;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:42:15;42.12;38.05;56.50;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:44:41;40.98;38.21;47.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:47:10;41.23;37.52;46.33;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:49:38;41.60;37.12;47.34;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:52:06;42.04;37.12;54.38;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:54:34;40.98;36.45;53.31;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:57:01;40.41;36.69;47.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T05:59:29;40.12;36.56;43.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:01:55;44.49;37.12;69.87;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:04:22;40.19;36.20;50.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:06:49;41.32;37.32;55.61;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:09:15;41.36;37.52;56.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:11:42;40.64;36.91;45.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:14:09;41.29;38.21;46.38;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:16:35;41.29;36.98;55.06;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:19:02;41.38;37.70;54.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:21:28;40.87;37.70;48.83;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:23:55;40.92;37.52;45.66;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:26:21;41.26;37.88;51.27;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:28:48;41.06;37.52;51.26;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:31:14;41.50;38.05;49.92;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:33:41;41.56;38.05;47.36;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:36:09;42.90;38.05;64.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:38:38;43.95;37.12;66.36;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:41:05;40.53;37.70;50.09;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:43:31;41.82;37.70;53.99;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:45:58;41.47;36.91;54.65;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:48:24;40.80;37.70;53.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:50:51;40.88;37.70;55.22;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:53:17;41.10;37.52;55.72;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:55:44;43.99;37.12;60.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T06:58:12;43.29;37.88;59.37;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:00:39;43.06;38.21;58.73;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:03:06;43.19;38.05;54.73;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:05:33;43.56;37.88;54.12;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:08:00;41.43;38.21;51.06;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:10:27;41.30;38.21;48.63;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:12:53;40.81;37.53;50.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:15:20;40.82;37.32;49.43;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:17:50;41.15;38.05;46.62;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:20:18;42.21;38.60;59.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:22:44;41.39;38.21;50.20;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:25:11;41.06;38.05;50.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:27:37;41.10;38.21;51.48;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:30:04;43.12;37.52;66.73;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:32:31;43.66;37.32;65.13;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:34:57;41.09;37.52;47.28;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:37:24;41.36;38.81;50.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:39:50;41.90;38.52;50.04;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:42:17;41.62;38.52;58.05;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:44:43;41.03;37.87;45.33;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:47:13;41.23;37.70;49.27;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:49:42;40.68;36.91;46.07;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:52:08;40.39;37.52;47.77;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:54:35;40.26;37.12;49.55;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:57:01;40.86;36.45;50.83;;
45109;Laerm;30447;48.742;8.972;2023-02-18T07:59:28;41.43;38.21;52.50;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:01:55;44.92;37.70;70.39;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:04:21;41.44;36.91;54.24;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:06:48;41.21;38.37;47.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:09:16;41.64;38.60;54.99;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:11:43;41.25;38.21;53.60;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:14:10;40.76;37.70;47.03;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:16:36;41.15;38.05;52.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:19:03;41.69;38.05;58.57;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:21:30;42.00;38.67;54.93;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:23:58;43.08;38.37;55.41;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:26:25;41.96;37.52;59.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:28:51;42.53;36.20;58.31;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:31:23;43.38;38.81;62.61;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:33:51;41.96;38.21;49.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:36:18;41.66;37.52;58.50;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:38:45;41.12;37.52;60.60;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:41:12;41.67;38.05;52.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:43:39;41.05;36.20;53.02;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:46:06;41.03;38.37;52.67;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:48:32;44.04;37.70;57.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:50:59;43.00;37.70;59.78;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:53:25;41.84;38.37;53.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:55:52;41.65;36.91;54.52;;
45109;Laerm;30447;48.742;8.972;2023-02-18T08:58:18;41.51;37.88;53.44;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:00:45;42.92;37.70;56.79;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:03:13;43.64;38.21;60.40;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:05:39;45.08;39.70;58.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:08:06;46.81;39.46;59.01;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:10:33;45.81;40.13;58.74;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:13:00;44.02;39.08;53.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:15:26;43.50;38.95;55.82;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:17:53;42.00;38.95;49.97;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:20:19;41.43;38.37;46.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:22:46;41.80;38.81;52.18;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:25:13;43.53;38.67;58.66;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:27:39;42.07;37.52;57.77;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:30:06;41.98;38.05;52.08;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:32:32;42.69;38.52;55.37;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:34:59;41.64;37.88;53.00;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:37:25;41.31;38.52;51.20;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:39:52;41.65;38.05;49.53;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:42:26;46.47;38.52;62.18;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:44:58;43.11;38.81;57.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:47:39;42.46;39.46;52.55;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:50:16;41.86;39.08;49.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:52:44;42.26;38.95;51.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:55:43;41.62;38.52;52.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T09:58:15;43.07;38.81;53.40;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:00:55;43.41;38.52;62.42;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:03:25;41.42;38.21;49.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:08:28;41.53;37.88;52.39;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:10:56;41.47;38.21;49.87;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:13:27;41.25;38.05;44.94;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:15:54;41.07;37.52;43.44;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:18:26;41.86;38.21;49.24;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:24:34;41.03;36.45;47.50;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:27:04;41.13;38.05;51.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:29:31;41.34;38.37;46.91;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:32:06;41.59;37.70;54.49;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:34:50;42.74;38.37;60.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:51:34;41.94;37.88;50.89;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:54:02;45.69;39.70;60.51;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:56:47;44.79;40.03;60.95;;
45109;Laerm;30447;48.742;8.972;2023-02-18T10:59:18;48.26;39.89;67.79;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:01:53;46.63;40.23;66.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:04:33;44.36;39.92;59.48;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:07:12;43.60;40.33;61.81;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:17:36;42.84;39.70;49.77;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:20:25;44.51;39.34;65.25;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:22:56;42.50;39.21;59.61;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:25:30;42.28;38.81;48.63;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:28:05;42.40;39.81;50.82;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:30:38;42.86;39.70;52.17;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:33:09;43.78;40.13;55.80;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:35:51;42.48;39.68;49.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:38:35;42.74;39.46;53.20;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:41:09;43.39;39.92;60.71;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:43:41;46.28;39.21;68.80;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:48:36;41.98;39.34;52.88;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:51:03;44.74;39.92;59.96;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:53:37;43.13;38.95;53.41;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:56:14;43.45;40.13;55.94;;
45109;Laerm;30447;48.742;8.972;2023-02-18T11:58:46;43.18;40.03;59.65;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:01:38;41.98;39.21;54.83;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:04:12;44.91;39.70;56.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:06:55;42.55;39.70;49.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:09:37;44.56;38.81;62.61;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:12:13;43.44;38.67;60.65;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:14:41;42.20;39.21;49.93;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:20:18;44.56;39.46;58.70;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:22:57;44.78;39.81;65.35;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:25:41;44.67;40.03;62.16;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:28:47;44.16;40.98;62.40;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:36:47;43.01;39.92;49.45;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:39:34;45.54;40.43;61.79;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:42:12;46.41;40.80;64.17;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:48:04;45.47;41.06;60.28;;
45109;Laerm;30447;48.742;8.972;2023-02-18T12:56:50;42.16;39.58;46.02;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:12:55;48.87;41.30;67.59;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:15:32;45.97;41.22;62.66;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:18:10;45.14;41.06;59.58;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:20:42;47.01;40.89;63.54;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:23:17;46.15;40.43;63.27;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:25:48;45.16;39.92;62.51;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:28:19;44.76;40.13;63.45;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:34:04;48.23;40.53;66.03;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:36:49;45.69;40.33;61.42;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:39:21;51.48;40.71;69.40;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:41:50;49.84;41.38;69.00;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:46:49;52.22;40.03;73.74;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:49:20;49.28;41.89;69.38;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:51:50;46.02;41.75;63.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:54:33;44.61;40.98;61.10;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:57:13;45.61;40.71;59.19;;
45109;Laerm;30447;48.742;8.972;2023-02-18T13:59:46;45.06;40.98;59.71;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:04:54;43.45;40.23;52.45;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:07:31;45.10;40.71;60.84;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:10:25;43.81;40.03;60.04;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:26:07;43.84;39.34;63.04;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:31:27;42.04;38.52;60.30;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:36:36;42.54;38.95;50.15;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:41:45;44.76;40.43;59.93;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:50:15;41.81;38.95;50.63;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:52:51;42.32;39.46;52.75;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:55:26;45.77;40.23;61.60;;
45109;Laerm;30447;48.742;8.972;2023-02-18T14:58:02;43.97;38.67;58.67;;
45109;Laerm;30447;48.742;8.972;2023-02-18T15:00:33;42.11;39.21;48.23;;
45109;Laerm;30447;48.742;8.972;2023-02-18T15:03:00;42.66;39.46;50.86;;
45109;Laerm;30447;48.742;8.972;2023-02-18T15:05:31;41.73;38.67;49.60;;
