sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:00:12;41;31;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:02:41;37;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:05:07;33;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:07:35;23;22;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:10:02;34;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:12:30;28;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:14:59;35;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:17:27;37;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:19:54;30;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:22:21;39;36;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:24:48;46;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:27:15;37;37;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:29:42;40;35;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:32:09;43;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:34:36;40;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:37:03;38;35;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:39:31;35;29;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:41:58;35;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:44:25;34;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:46:51;40;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:49:18;38;31;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:51:44;39;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:54:11;45;41;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:56:38;34;31;
73917;PMS5003;63639;52.280;5.162;2023-02-18T00:59:05;31;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:01:32;51;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:03:59;47;42;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:06:26;50;44;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:08:53;59;55;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:11:20;56;56;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:13:47;60;50;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:16:14;62;56;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:18:41;51;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:21:08;59;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:23:35;56;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:26:03;66;54;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:28:31;57;45;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:31:02;50;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:33:30;63;56;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:35:57;64;55;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:38:24;55;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:40:51;35;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:43:18;50;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:45:49;58;53;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:48:24;60;56;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:50:55;58;52;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:53:26;61;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:55:58;43;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T01:58:28;58;49;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:01:44;62;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:04:12;55;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:06:39;65;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:09:07;50;44;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:11:49;66;53;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:14:32;72;59;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:17:10;69;59;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:19:57;59;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:23:09;57;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:26:08;87;67;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:29:07;70;58;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:31:56;73;60;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:34:37;87;68;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:37:13;79;66;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:39:46;79;65;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:42:25;59;51;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:45:01;55;45;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:47:35;71;58;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:50:10;75;64;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:52:44;73;67;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:55:15;39;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T02:57:43;65;59;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:00:15;69;52;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:02:49;75;64;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:05:33;51;44;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:08:12;69;59;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:10:52;62;51;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:13:30;71;61;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:16:10;63;50;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:18:44;41;36;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:21:18;40;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:23:52;64;57;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:26:23;51;42;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:28:53;60;51;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:31:25;66;50;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:33:55;52;46;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:36:26;70;57;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:38:55;34;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:41:27;61;56;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:43:57;45;39;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:46:25;59;55;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:48:53;58;53;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:51:20;40;35;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:53:48;50;46;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:56:15;58;51;
73917;PMS5003;63639;52.280;5.162;2023-02-18T03:58:42;25;19;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:01:09;40;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:03:36;52;47;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:06:03;55;44;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:08:31;32;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:10:58;55;48;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:13:24;40;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:15:51;32;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:18:18;54;45;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:20:45;28;22;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:23:12;43;38;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:25:39;46;40;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:28:06;37;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:30:33;31;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:32:59;40;36;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:35:26;36;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:37:52;41;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:40:19;39;36;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:42:45;21;21;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:45:12;25;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:47:39;32;28;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:50:06;29;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:52:33;16;15;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:55:00;11;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:57:26;24;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T04:59:53;29;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:02:19;25;23;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:04:46;27;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:07:13;29;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:09:40;27;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:12:06;25;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:14:33;16;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:16:59;20;17;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:19:26;37;35;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:21:53;30;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:24:20;29;28;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:26:47;29;28;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:29:14;33;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:31:40;32;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:34:07;29;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:36:34;25;23;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:39:01;19;14;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:41:28;27;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:43:55;31;28;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:46:22;32;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:48:48;32;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:51:15;28;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:53:42;30;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:56:09;35;31;
73917;PMS5003;63639;52.280;5.162;2023-02-18T05:58:36;33;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:01:03;31;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:03:30;43;37;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:05:57;37;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:08:23;27;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:10:50;38;31;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:13:17;33;33;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:15:43;38;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:18:11;34;29;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:20:37;32;30;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:23:04;38;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:25:31;33;32;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:27:58;32;29;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:30:25;28;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:32:52;29;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:35:19;26;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:37:46;21;21;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:40:12;31;23;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:42:39;29;26;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:45:07;34;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:47:33;29;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:50:01;38;36;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:52:28;29;25;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:54:55;31;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:57:22;37;34;
73917;PMS5003;63639;52.280;5.162;2023-02-18T06:59:49;29;28;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:02:16;26;22;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:04:43;27;27;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:07:10;25;24;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:09:37;37;29;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:12:04;16;15;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:14:31;20;20;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:16:57;20;19;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:19:24;24;18;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:21:51;18;18;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:24:17;17;16;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:26:45;15;15;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:29:12;20;16;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:31:40;25;20;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:34:07;24;18;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:36:34;14;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:39:01;13;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:41:28;15;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:43:55;23;19;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:46:22;13;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:48:49;17;12;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:51:16;13;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:53:43;10;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:56:11;13;12;
73917;PMS5003;63639;52.280;5.162;2023-02-18T07:58:38;14;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:01:06;14;12;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:03:35;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:06:03;7;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:08:31;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:11:00;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:13:27;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:15:55;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:18:24;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:20:51;3;3;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:23:19;3;3;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:25:48;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:28:15;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:30:43;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:33:10;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:35:37;2;2;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:38:05;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:40:32;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:42:58;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:45:25;7;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:47:52;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:50:19;9;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:52:47;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:55:13;7;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T08:57:43;7;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:00:10;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:02:46;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:05:15;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:07:42;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:10:09;11;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:12:41;8;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:15:08;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:17:35;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:20:03;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:22:31;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:25:02;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:27:29;11;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:29:56;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:32:23;9;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:35:00;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:37:27;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:39:54;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:42:21;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:44:57;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:47:29;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:50:12;13;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:52:48;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:55:17;10;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T09:57:47;11;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:00:17;10;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:02:49;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:05:20;6;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:07:48;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:10:31;11;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:13:03;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:15:30;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:17:59;7;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:20:29;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:22:59;14;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:25:27;12;11;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:27:56;9;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:30:26;11;11;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:33:00;9;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:35:42;12;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:38:15;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:40:53;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:43:29;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:46:05;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:48:46;12;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:51:23;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:53:54;15;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:56:31;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T10:59:04;10;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:01:37;9;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:04:04;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:06:38;17;17;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:09:24;9;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:12:06;11;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:14:42;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:17:15;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:19:50;13;11;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:22:20;10;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:24:50;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:27:21;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:29:51;9;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:32:21;9;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:34:51;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:37:18;10;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:39:47;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:42:18;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:44:48;11;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:47:19;9;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:49:58;14;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:52:32;8;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:55:00;6;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T11:57:29;15;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:00:00;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:02:30;9;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:05:00;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:07:33;11;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:10:10;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:10:18;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:12:50;8;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:15:22;11;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:18:03;11;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:20:45;12;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:23:21;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:25:58;9;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:28:37;24;20;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:31:20;9;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:34:16;11;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:37:01;9;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:39:45;13;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:42:30;10;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:45:17;4;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:48:04;9;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:50:54;12;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:53:40;11;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:56:24;10;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T12:59:08;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:01:47;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:04:25;11;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:07:07;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:09:50;8;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:12:27;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:15:02;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:17:36;13;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:20:08;10;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:22:44;16;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:25:12;12;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:27:41;4;3;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:30:15;15;14;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:32:50;11;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:35:28;10;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:38:03;11;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:40:46;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:43:17;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:46:01;5;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:48:34;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:51:09;6;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:53:38;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:56:09;7;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T13:58:47;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:01:20;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:03:52;6;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:06:22;5;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:08:50;13;13;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:11:52;9;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:14:37;6;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:17:12;11;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:19:54;10;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:22:24;10;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:24:55;10;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:27:25;8;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:29:52;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:32:19;12;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:35:52;17;14;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:38:32;10;10;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:41:15;9;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:43:54;6;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:46:34;9;8;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:49:11;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:51:50;8;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:54:19;9;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:56:52;8;6;
73917;PMS5003;63639;52.280;5.162;2023-02-18T14:59:23;7;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:01:53;9;9;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:04:23;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:06:58;10;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:09:27;12;11;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:11:55;7;4;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:14:26;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:16:56;10;7;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:19:25;5;5;
73917;PMS5003;63639;52.280;5.162;2023-02-18T15:21:55;8;5;
