sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:01:53;71;29;;177;148943
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:04:23;65;31;;164;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:06:53;72;29;;175;145289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:09:23;84;32;;218;154471
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:11:53;78;32;;197;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:14:23;71;31;;179;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:16:53;72;31;;181;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:19:23;81;32;;204;149843
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:21:53;79;31;;197;148274
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:24:23;70;28;;177;151342
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:26:53;71;32;;178;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:29:23;76;32;;192;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:31:53;75;30;;190;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:34:23;71;31;;175;146286
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:36:53;72;29;;184;152263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:39:23;79;32;;200;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:41:53;80;32;;202;150936
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:44:23;74;30;;184;147909
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:46:53;82;32;;208;151833
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:49:23;69;30;;173;149609
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:51:53;79;31;;200;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:54:23;78;32;;196;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:56:53;78;35;;196;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T00:59:23;77;30;;193;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:01:53;76;31;;191;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:04:23;76;32;;191;148933
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:06:53;83;32;;210;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:09:23;84;32;;212;150994
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:11:53;84;33;;210;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:14:23;81;30;;202;148979
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:16:53;77;32;;195;151163
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:19:23;90;35;;225;149185
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:21:53;74;30;;188;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:24:23;76;30;;191;150569
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:26:53;78;33;;194;149147
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:29:24;64;29;;160;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:31:53;75;31;;191;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:34:23;80;33;;198;147475
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:36:54;69;29;;176;152356
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:39:25;74;30;;186;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:41:55;80;34;;203;151765
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:44:26;83;31;;209;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:46:59;70;34;;175;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:49:32;81;33;;205;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:52:01;71;30;;179;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:54:30;77;31;;193;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:57:02;72;32;;183;151463
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T01:59:42;76;31;;191;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:02:01;73;32;;187;151768
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:04:31;84;32;;210;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:07:01;71;31;;181;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:09:31;74;31;;184;147961
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:12:20;88;31;;222;150735
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:22:20;75;33;;190;150526
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:27:09;83;33;;210;151278
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:32:13;85;33;;215;151668
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:34:38;74;30;;184;148378
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:37:17;62;29;;159;151777
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:39:53;78;32;;196;150428
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:42:09;71;31;;179;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:44:43;72;30;;182;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:47:10;68;32;;171;148967
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:49:45;82;32;;204;148821
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:52:29;86;31;;222;153835
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:54:40;77;32;;194;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T02:59:42;85;31;;216;151076
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:04:46;74;31;;185;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:10:07;63;30;;161;151309
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:12:25;74;30;;186;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:14:52;63;31;;159;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:17:19;73;29;;185;151826
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:19:46;84;32;;210;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:22:18;81;34;;205;151532
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:24:46;77;30;;195;150599
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:27:35;71;30;;180;150062
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:29:48;73;32;;182;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:32:18;66;31;;168;151435
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:34:49;79;30;;200;150930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:37:18;75;32;;187;148836
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:39:49;73;30;;185;151920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:42:18;63;30;;157;148280
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:44:48;68;29;;173;151228
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:47:18;80;32;;202;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:49:48;80;30;;202;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:52:18;70;30;;176;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:54:48;71;30;;179;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:57:18;82;32;;205;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T03:59:48;71;30;;179;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:02:18;76;32;;191;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:04:48;75;30;;189;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:07:18;76;31;;191;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:09:48;79;32;;198;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:12:18;80;30;;202;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:14:48;71;32;;180;150599
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:17:18;75;33;;189;149584
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:19:48;82;31;;206;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:22:18;79;31;;200;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:24:48;75;31;;187;148872
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:27:18;71;29;;180;151227
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:29:48;72;30;;181;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:32:18;62;29;;156;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:34:48;71;31;;178;149047
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:37:18;73;31;;185;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:39:48;66;30;;164;147971
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:42:18;67;30;;171;151357
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:44:48;72;29;;182;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:47:18;69;29;;175;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:49:48;76;33;;191;149950
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:52:18;75;30;;187;149499
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:54:48;69;30;;174;150696
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:57:18;84;33;;212;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T04:59:48;77;33;;194;149322
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:02:18;66;28;;166;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:04:48;74;31;;187;150234
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:07:18;72;28;;180;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:09:48;74;31;;186;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:12:18;91;33;;230;150574
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:14:48;78;31;;196;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:17:18;68;26;;171;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:19:48;77;32;;193;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:22:18;72;29;;180;149515
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:24:48;75;29;;188;148589
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:27:18;74;29;;187;151583
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:29:48;69;29;;172;148968
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:32:18;82;30;;205;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:34:48;67;28;;170;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:37:18;80;31;;203;151607
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:39:48;81;29;;203;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:42:18;80;29;;201;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:44:48;70;28;;175;149286
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:47:18;82;31;;207;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:49:48;77;28;;191;148618
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:52:18;61;27;;157;152383
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:54:48;73;31;;182;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:57:18;79;27;;198;150306
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T05:59:48;77;29;;192;148493
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:02:18;84;30;;214;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:04:48;77;30;;194;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:07:18;75;29;;189;149274
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:09:48;73;29;;184;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:12:18;77;30;;192;149038
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:14:48;85;30;;215;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:17:18;77;31;;193;148744
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:19:48;74;28;;186;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:22:18;78;29;;195;149429
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:24:48;66;29;;169;151920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:27:18;79;30;;197;148996
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:29:48;80;28;;202;150888
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:32:18;74;29;;184;148259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:34:48;74;30;;189;151925
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:37:18;75;30;;188;149766
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:39:48;80;27;;202;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:42:18;86;31;;216;149500
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:44:48;79;29;;197;149216
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:47:18;75;29;;189;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:49:48;78;30;;197;150844
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:52:18;62;26;;157;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:54:48;73;30;;184;149273
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:57:18;75;29;;190;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T06:59:49;79;30;;198;149420
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:02:19;69;28;;174;151234
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:04:49;78;30;;196;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:07:19;75;28;;186;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:09:49;73;28;;185;150991
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:12:19;83;30;;210;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:14:49;81;30;;203;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:17:19;79;30;;198;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:19:49;70;27;;177;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:22:19;75;29;;188;148784
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:24:52;84;30;;214;151522
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:27:20;80;32;;202;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:29:49;75;29;;190;150729
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:32:19;81;30;;203;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:34:50;74;26;;185;149946
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:37:20;88;33;;221;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:39:50;85;30;;214;150196
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:42:20;85;32;;213;149231
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:44:50;77;30;;195;150434
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:47:20;80;28;;200;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:49:50;78;31;;196;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:52:20;75;28;;191;150991
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:54:50;74;30;;183;147968
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:57:20;83;29;;211;151691
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T07:59:50;75;30;;187;148822
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:02:20;70;28;;176;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:04:50;67;30;;170;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:07:20;74;27;;186;150268
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:09:51;77;30;;196;150927
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:12:21;80;30;;202;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:14:51;86;31;;217;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:17:21;78;30;;196;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:19:54;85;31;;210;148012
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:22:21;76;29;;192;151578
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:24:53;76;30;;193;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:27:22;72;28;;182;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:29:52;89;31;;225;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:32:25;73;29;;181;147446
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:34:53;78;29;;200;153041
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:37:22;69;30;;171;147870
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:39:52;82;30;;210;152046
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:42:22;71;28;;179;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:44:52;78;31;;196;149368
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:47:22;86;28;;216;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:49:53;87;34;;215;148198
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:52:23;67;27;;171;151409
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:54:53;78;29;;195;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:57:23;77;30;;195;151261
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T08:59:53;65;28;;161;148445
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:02:23;78;29;;199;151826
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:04:53;72;30;;180;149568
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:07:23;79;30;;198;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:09:53;66;29;;167;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:12:23;75;27;;190;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:14:53;80;30;;202;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:17:23;74;31;;189;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:19:53;72;28;;182;149888
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:22:23;67;29;;169;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:24:53;86;30;;215;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:27:23;71;29;;177;149011
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:29:53;71;29;;180;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:32:23;80;30;;203;150785
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:34:53;82;30;;208;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:37:23;77;29;;193;150054
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:39:53;72;30;;180;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:42:30;78;28;;193;148291
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:44:54;82;31;;208;151528
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:47:28;87;30;;219;150966
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:49:56;77;32;;196;150972
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:52:28;82;30;;208;150458
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:54:56;75;28;;187;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:57:34;70;31;;178;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T09:59:57;88;30;;224;151991
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:02:27;81;31;;202;149288
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:04:57;71;29;;180;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:07:31;72;28;;181;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:09:58;78;30;;197;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:12:28;76;30;;191;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:14:58;77;28;;195;151366
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:17:29;77;30;;193;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:20:00;79;32;;200;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:22:30;73;28;;185;151736
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:25:01;86;31;;214;148530
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:27:34;83;29;;210;151697
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:32:32;78;29;;196;149879
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:42:45;78;31;;198;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:47:38;64;28;;164;153048
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:52:42;68;30;;171;150467
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:55:07;75;30;;189;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T10:57:53;74;26;;187;151408
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:00:17;70;30;;178;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:02:38;82;30;;206;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:05:16;71;28;;179;150987
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:07:38;83;30;;209;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:10:16;72;30;;181;150603
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:12:42;71;29;;178;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:17:40;79;30;;200;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:20:25;86;32;;217;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:22:39;81;31;;204;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:25:19;78;28;;197;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:27:43;73;30;;184;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:30:20;78;29;;198;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:32:40;80;31;;201;150613
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:35:21;90;32;;228;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:37:42;77;30;;195;150396
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:40:19;81;30;;204;149439
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:42:42;72;30;;183;151598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:45:25;70;29;;176;149438
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:47:43;81;31;;203;149169
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:50:14;71;28;;181;151363
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:52:45;88;31;;223;151069
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:55:15;77;30;;194;149314
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T11:57:54;73;30;;184;150685
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:00:20;77;30;;197;151642
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:02:46;82;32;;208;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:05:26;77;29;;190;147749
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:07:48;68;29;;173;152629
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:10:20;83;31;;210;150434
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:12:53;70;29;;175;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:15:23;77;31;;195;151402
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:17:56;83;30;;209;150841
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:22:53;92;34;;233;151393
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:30:43;68;29;;173;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:33:04;75;28;;190;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:35:44;77;31;;193;149583
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:37:58;80;29;;201;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:40:29;70;31;;176;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:42:54;63;26;;161;151089
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:53:06;83;31;;208;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:55:26;81;30;;202;149621
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T12:57:59;91;32;;229;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:03:10;71;29;;181;150921
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:08:19;83;29;;211;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:10:48;84;31;;212;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:15:41;78;30;;196;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:17:59;72;27;;181;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-18T13:20:45;70;29;;177;151560
