sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:00:21;29.3;28.9;28.2;26.0;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:02:52;26.9;26.8;26.4;24.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:05:23;27.3;27.0;26.4;24.4;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:07:52;29.2;29.1;28.8;27.2;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:10:22;28.0;27.7;27.3;25.5;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:12:52;28.8;28.6;28.2;26.4;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:15:22;29.3;29.0;28.3;26.1;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:17:52;28.2;28.0;27.5;25.6;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:20:22;29.9;29.7;29.2;27.3;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:22:51;27.4;27.2;26.8;25.1;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:25:21;27.9;27.6;26.8;24.7;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:27:51;27.6;27.3;26.7;24.8;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:30:21;27.2;26.9;26.2;24.2;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:32:51;27.9;27.5;26.9;24.8;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:35:21;26.6;26.4;25.8;23.9;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:37:51;24.7;24.5;24.0;22.4;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:40:21;23.3;23.2;22.9;21.5;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:42:52;22.9;22.8;22.4;20.9;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:45:21;23.9;23.8;23.4;21.9;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:47:51;24.2;23.9;23.3;21.6;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:50:21;23.3;23.0;22.5;20.8;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:52:53;23.2;23.0;22.4;20.8;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:55:22;22.8;22.6;22.1;20.5;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T00:57:52;23.0;22.7;22.3;20.7;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:00:22;21.1;21.0;20.6;19.2;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:02:53;21.5;21.3;20.9;19.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:05:23;21.2;21.0;20.7;19.4;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:07:53;20.2;20.0;19.7;18.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:10:23;21.4;21.1;20.5;18.8;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:12:53;20.9;20.7;20.2;18.7;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:15:23;19.0;18.9;18.5;17.2;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:17:56;19.1;18.9;18.6;17.3;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:20:25;19.9;19.7;19.3;18.0;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:22:55;20.8;20.6;20.1;18.5;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:25:25;21.2;21.0;20.4;18.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:27:55;21.2;21.0;20.4;18.9;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:30:25;21.3;21.1;20.6;19.0;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:32:56;21.6;21.3;20.8;19.1;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:35:27;22.2;21.9;21.3;19.6;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:37:59;21.4;21.2;20.8;19.3;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:40:29;20.4;20.3;20.0;18.7;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:42:59;22.1;21.9;21.5;20.1;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:46:12;22.7;22.3;21.6;19.7;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:48:44;23.6;23.2;22.4;20.4;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:51:19;23.7;23.4;22.9;21.2;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:53:54;23.2;22.9;22.4;20.8;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:56:30;25.0;24.7;24.2;22.4;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T01:59:05;27.0;26.6;25.6;23.4;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:01:40;26.3;26.0;25.2;23.1;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:04:12;25.0;24.8;24.3;22.7;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:06:43;24.9;24.7;24.2;22.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:09:14;26.1;25.8;25.1;23.1;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:17:20;26.3;26.1;25.6;23.9;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:23:05;29.4;28.9;28.0;25.5;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:29:07;31.7;31.3;30.5;28.1;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:33:27;30.4;30.0;29.3;27.0;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:36:24;33.1;32.6;31.5;28.8;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:39:01;30.7;30.4;29.7;27.6;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:41:45;28.5;28.2;27.6;25.7;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:44:23;31.2;30.8;30.1;27.8;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:47:06;30.6;30.2;29.4;27.0;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:49:42;29.9;29.7;29.2;27.2;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:52:22;31.8;31.5;30.8;28.6;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:54:59;31.0;30.7;29.9;27.7;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T02:57:47;32.0;31.6;30.9;28.6;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:00:19;31.9;31.4;30.5;27.9;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:07:16;31.3;31.0;30.3;28.2;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:10:16;30.7;30.4;29.8;27.8;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:13:02;31.7;31.3;30.5;28.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:15:38;31.8;31.4;30.7;28.4;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:18:19;31.7;31.3;30.5;28.1;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:21:02;30.2;29.8;28.9;26.5;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:23:36;27.7;27.5;26.9;25.1;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:26:11;28.2;27.8;26.9;24.7;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:28:44;26.4;26.2;25.7;24.0;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:31:18;26.8;26.5;25.9;24.1;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:33:53;25.6;25.3;24.6;22.7;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:36:28;26.2;25.8;25.1;23.1;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:39:02;22.1;21.9;21.4;20.0;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:41:36;24.3;24.0;23.3;21.4;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:44:06;22.4;22.0;21.3;19.4;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:46:39;21.9;21.6;21.0;19.3;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:49:11;20.8;20.5;19.8;18.1;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:51:43;21.8;21.5;20.8;19.1;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:54:13;20.0;19.8;19.2;17.7;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:56:44;19.1;18.8;18.3;16.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T03:59:14;18.4;18.2;17.7;16.4;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:01:44;15.7;15.5;15.1;13.8;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:04:14;17.1;16.8;16.2;14.8;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:06:43;15.2;15.0;14.5;13.3;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:09:13;14.1;13.9;13.5;12.3;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:11:43;12.6;12.3;11.8;10.6;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:14:13;12.3;12.1;11.7;10.7;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:16:43;11.6;11.4;11.0;10.0;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:19:13;12.5;12.3;11.9;10.9;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:21:43;12.0;11.8;11.4;10.4;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:24:12;12.7;12.5;12.0;10.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:26:42;12.3;12.0;11.5;10.3;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:29:12;13.1;12.8;12.2;10.8;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:31:42;12.5;12.3;11.9;10.8;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:34:11;12.3;12.1;11.7;10.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:36:42;12.2;12.1;11.7;10.7;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:39:11;12.7;12.5;12.1;11.0;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:41:41;11.1;10.9;10.5;9.6;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:44:11;11.9;11.7;11.3;10.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:46:41;11.8;11.6;11.2;10.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:49:11;9.8;9.6;9.3;8.5;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:51:41;9.6;9.5;9.2;8.4;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:54:10;9.5;9.4;9.0;8.2;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:56:40;8.9;8.8;8.5;7.7;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T04:59:10;8.8;8.6;8.3;7.5;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:01:40;7.0;6.8;6.5;5.9;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:04:10;7.5;7.4;7.0;6.3;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:06:40;7.5;7.4;7.1;6.4;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:09:12;6.0;5.9;5.7;5.2;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:11:44;6.5;6.4;6.2;5.6;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:14:15;6.3;6.2;6.0;5.5;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:16:45;5.4;5.3;5.1;4.7;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:19:15;6.0;5.9;5.7;5.3;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:21:45;5.3;5.3;5.3;5.0;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:24:15;5.3;5.2;5.1;4.7;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:26:45;5.4;5.3;5.1;4.7;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:29:15;6.0;5.8;5.6;5.0;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:31:45;5.4;5.3;5.1;4.7;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:34:15;4.5;4.5;4.5;4.3;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:36:45;4.5;4.5;4.5;4.3;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:39:15;4.5;4.5;4.5;4.3;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:41:44;5.3;5.3;5.2;4.8;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:44:15;4.9;4.9;4.9;4.6;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:47:00;4.7;4.7;4.7;4.4;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:49:33;5.0;4.9;4.7;4.2;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:52:04;4.9;4.8;4.6;4.1;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:54:36;5.0;5.0;5.0;4.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:57:07;4.2;4.2;4.2;4.0;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T05:59:41;4.0;4.0;4.0;3.8;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:02:11;4.4;4.4;4.4;4.2;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:04:41;5.0;5.0;5.0;4.8;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:07:13;5.1;5.1;5.1;4.8;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:09:44;7.0;7.0;7.0;6.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:12:14;6.7;6.7;6.7;6.4;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:14:45;7.4;7.4;7.4;7.1;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:17:15;8.5;8.5;8.5;8.1;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:19:45;8.3;8.3;8.3;7.9;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:22:15;8.5;8.5;8.5;8.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:24:45;8.1;8.1;8.1;7.7;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:27:15;7.7;7.7;7.7;7.3;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:29:45;8.1;8.1;8.1;7.7;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:32:15;7.9;7.9;7.9;7.6;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:34:45;9.0;9.0;9.0;8.6;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:37:15;7.4;7.4;7.4;7.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:39:44;7.4;7.4;7.4;7.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:42:14;7.6;7.6;7.6;7.2;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:44:44;8.8;8.8;8.8;8.4;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:47:14;8.0;8.0;8.0;7.6;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:49:44;8.3;8.3;8.3;7.9;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:52:14;8.7;8.7;8.7;8.3;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:54:46;8.4;8.4;8.4;8.0;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:57:17;8.6;8.6;8.6;8.2;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T06:59:47;8.9;8.9;8.9;8.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:02:17;9.2;9.1;9.0;8.4;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:04:47;8.3;8.3;8.3;7.9;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:07:16;8.2;8.2;8.2;7.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:09:46;7.8;7.8;7.8;7.4;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:12:19;8.4;8.4;8.4;8.0;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:14:48;7.3;7.3;7.3;6.9;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:17:19;7.8;7.7;7.5;6.9;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:19:49;8.9;8.9;8.9;8.4;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:22:19;7.2;7.2;7.2;6.8;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:24:51;8.5;8.5;8.5;8.1;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:27:21;7.6;7.6;7.6;7.3;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:29:51;6.6;6.6;6.6;6.3;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:32:24;6.9;6.9;6.9;6.6;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:34:54;7.0;7.0;7.0;6.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:37:24;6.9;6.9;6.9;6.5;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:39:53;6.3;6.3;6.3;6.0;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:42:23;6.6;6.6;6.6;6.3;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:44:55;6.2;6.2;6.2;5.9;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:47:26;6.8;6.8;6.8;6.5;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:49:55;6.0;6.0;6.0;5.7;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:52:25;6.6;6.6;6.6;6.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:54:55;6.7;6.7;6.7;6.4;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:57:25;6.3;6.3;6.3;6.0;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T07:59:55;5.6;5.6;5.6;5.4;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:02:25;6.8;6.8;6.7;6.3;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:04:55;6.3;6.3;6.3;6.0;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:07:25;6.5;6.5;6.3;5.9;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:09:54;6.3;6.2;6.1;5.7;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:12:26;5.3;5.2;5.1;4.7;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:14:56;5.2;5.2;5.0;4.6;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:17:26;6.1;6.0;5.7;5.0;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:19:56;6.3;6.0;5.4;4.4;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:22:25;8.7;8.3;7.4;6.0;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:24:55;6.1;5.8;5.1;4.0;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:27:26;6.1;5.8;5.2;4.1;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:29:55;6.0;5.7;4.8;3.6;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:32:27;5.7;5.4;4.7;3.6;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:34:57;5.8;5.4;4.6;3.4;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:37:29;4.7;4.4;3.7;2.7;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:40:00;5.0;4.7;4.1;3.2;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:42:30;4.7;4.4;3.8;2.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:45:00;5.6;5.2;4.5;3.5;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:47:30;5.0;4.6;3.9;2.9;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:49:59;5.5;5.1;4.1;2.9;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:52:30;5.8;5.4;4.3;2.9;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:54:59;5.5;5.0;4.0;2.6;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T08:57:30;4.7;4.3;3.4;2.2;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:00:00;5.6;5.1;4.0;2.7;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:02:30;4.4;4.0;3.2;2.1;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:05:02;5.5;5.0;4.0;2.6;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:07:31;4.3;3.9;3.1;2.0;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:10:02;4.3;4.0;3.2;2.1;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:12:33;5.1;4.6;3.7;2.4;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:15:04;4.6;4.2;3.3;2.2;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:17:34;5.2;4.7;3.8;2.5;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:20:07;4.9;4.5;3.6;2.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:22:37;4.2;3.8;3.1;2.1;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-18T09:25:08;4.7;4.3;3.4;2.1;;;;2.0;37.0;
