sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-02-18T00:02:13;292.82;265.52;212.21;139.90;1121.70;1119.41;1107.47;1040.88;812.50;0.79
66961;SPS30;53897;51.126;5.868;2023-02-18T00:04:39;258.12;234.24;187.59;124.22;995.92;993.92;983.47;925.19;723.76;0.78
66961;SPS30;53897;51.126;5.868;2023-02-18T00:07:04;238.72;216.16;172.11;112.53;902.38;900.50;890.63;835.64;649.64;0.79
66961;SPS30;53897;51.126;5.868;2023-02-18T00:09:30;218.46;197.79;157.42;102.85;824.73;823.01;813.97;763.58;593.38;0.80
66961;SPS30;53897;51.126;5.868;2023-02-18T00:11:56;194.21;175.99;140.41;92.23;739.50;737.98;730.01;685.59;534.18;0.78
66961;SPS30;53897;51.126;5.868;2023-02-18T00:14:22;165.64;150.59;121.20;81.10;650.14;648.87;642.28;605.53;476.11;0.78
66961;SPS30;53897;51.126;5.868;2023-02-18T00:16:47;142.69;129.90;104.92;70.74;566.97;565.89;560.29;529.03;417.43;0.77
66961;SPS30;53897;51.126;5.868;2023-02-18T00:19:16;122.06;110.87;89.02;59.28;475.25;474.31;469.41;442.11;346.79;0.77
66961;SPS30;53897;51.126;5.868;2023-02-18T00:21:44;100.49;91.74;74.67;51.14;409.83;409.09;405.25;383.85;305.11;0.75
66961;SPS30;53897;51.126;5.868;2023-02-18T00:24:10;87.71;79.56;63.63;42.01;336.81;336.13;332.56;312.66;244.24;0.79
66961;SPS30;53897;51.126;5.868;2023-02-18T00:26:39;70.29;64.26;52.47;36.18;289.90;289.38;286.73;271.95;216.82;0.75
66961;SPS30;53897;51.126;5.868;2023-02-18T00:29:06;54.63;50.22;41.62;29.55;236.72;236.34;234.40;223.59;180.57;0.72
66961;SPS30;53897;51.126;5.868;2023-02-18T00:31:33;39.73;36.77;30.99;22.73;181.96;181.70;180.39;173.10;141.67;0.69
66961;SPS30;53897;51.126;5.868;2023-02-18T00:34:00;32.30;29.95;25.36;18.75;150.12;149.91;148.87;143.06;117.47;0.67
66961;SPS30;53897;51.126;5.868;2023-02-18T00:36:28;22.78;21.47;18.93;14.99;119.92;119.80;119.22;115.95;97.69;0.62
66961;SPS30;53897;51.126;5.868;2023-02-18T00:38:57;17.12;16.32;14.75;12.16;97.26;97.18;96.82;94.78;80.95;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T00:41:25;13.13;12.60;11.57;9.77;78.06;78.01;77.76;76.40;65.74;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T00:43:53;10.21;9.99;9.57;8.57;68.46;68.44;68.33;67.72;59.32;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T00:46:21;8.31;8.26;8.15;7.58;60.53;60.52;60.48;60.26;53.35;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T00:48:48;7.33;7.30;7.25;6.80;54.32;54.31;54.29;54.16;48.05;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T00:51:14;6.17;6.16;6.15;5.81;46.36;46.35;46.34;46.26;41.11;0.45
66961;SPS30;53897;51.126;5.868;2023-02-18T00:53:40;5.71;5.71;5.71;5.40;43.14;43.14;43.13;43.07;38.29;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T00:56:06;4.91;4.91;4.91;4.64;37.07;37.06;37.05;37.00;32.90;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T00:58:33;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.66;33.49;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:01:03;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.64;32.58;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:03:30;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.88;30.12;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:05:56;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.97;28.42;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:08:22;3.85;3.85;3.85;3.64;29.09;29.08;29.08;29.04;25.82;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:10:49;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.26;26.01;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:13:19;3.82;3.82;3.82;3.61;28.80;28.80;28.79;28.75;25.57;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:15:46;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.82;27.40;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:18:12;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.92;25.71;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:20:38;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.69;24.62;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:23:06;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.74;24.67;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:25:32;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.89;23.91;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:27:59;3.29;3.29;3.29;3.11;24.80;24.80;24.79;24.76;22.02;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:30:25;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.45;24.41;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T01:32:51;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.61;21.88;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:35:17;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.22;24.20;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:37:45;3.33;3.33;3.33;3.15;25.13;25.13;25.13;25.09;22.31;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:40:13;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.09;22.31;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:42:40;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.41;21.70;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T01:48:07;3.07;3.07;3.07;2.91;23.20;23.20;23.20;23.16;20.60;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:50:45;3.22;3.22;3.22;3.04;24.29;24.29;24.29;24.25;21.56;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T01:53:17;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.72;21.98;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:55:47;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.12;19.67;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T01:58:14;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.91;22.15;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:00:40;3.04;3.04;3.04;2.88;22.99;22.98;22.98;22.95;20.40;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:03:06;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.51;20.90;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:05:32;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.75;22.01;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T02:07:59;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.25;19.78;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:10:30;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.07;19.63;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:13:27;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.20;20.62;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T02:18:55;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.18;20.61;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T02:24:33;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.26;19.79;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T02:30:31;3.05;3.05;3.05;2.89;23.05;23.05;23.04;23.01;20.46;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T02:38:39;2.95;2.95;2.95;2.79;22.28;22.28;22.28;22.25;19.78;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T02:41:20;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.25;19.78;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T02:46:43;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.14;17.01;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T02:54:46;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.43;18.17;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:00:04;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.83;18.52;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:08:28;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.83;19.41;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T03:19:45;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.98;15.98;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T03:22:20;2.69;2.69;2.69;2.54;20.28;20.28;20.28;20.25;18.00;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:24:52;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.22;17.98;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:27:32;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.36;17.21;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:30:17;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.79;15.82;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:32:57;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.27;17.13;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T03:35:28;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.63;16.57;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T03:38:01;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.51;16.46;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T03:40:36;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.81;15.84;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T03:43:03;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.27;16.24;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T03:45:29;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.18;15.28;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T03:47:55;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.32;15.40;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T03:50:22;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.59;14.75;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T03:52:48;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.31;15.39;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:55:15;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.69;15.73;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T03:57:41;2.13;2.13;2.13;2.02;16.09;16.09;16.09;16.07;14.28;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:00:07;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.15;15.25;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:02:40;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.42;15.49;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:05:06;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.18;15.28;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:07:32;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.86;14.10;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:09:58;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.36;13.65;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:12:24;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.70;13.07;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:14:50;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.40;13.70;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:17:18;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.61;12.99;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:19:43;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.99;15.11;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:22:09;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.35;13.65;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:24:35;2.17;2.17;2.17;2.06;16.41;16.41;16.41;16.38;14.57;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:27:00;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.56;12.06;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:29:26;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.17;13.49;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:31:52;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.72;13.09;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:34:18;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.25;13.56;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T04:36:43;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.96;13.30;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T04:39:09;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.91;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:41:35;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.06;13.39;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:44:00;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.20;13.51;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:46:26;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.68;12.16;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T04:48:52;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.30;12.71;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T04:51:18;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.26;13.57;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T04:53:44;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.37;11.88;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T04:56:10;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.50;11.11;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T04:58:36;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.91;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:01:03;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:03:29;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.97;12.42;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:05:56;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.25;12.67;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:08:22;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.61;11.21;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:10:48;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.67;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:13:14;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T05:15:40;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.80;12.27;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:18:05;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.41;11.92;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:20:32;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.15;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:22:57;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.67;10.37;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:25:23;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.46;11.08;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T05:27:49;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.70;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:30:15;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.51;11.13;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T05:32:41;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.48;11.10;0.37
66961;SPS30;53897;51.126;5.868;2023-02-18T05:35:07;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.18;0.37
66961;SPS30;53897;51.126;5.868;2023-02-18T05:37:33;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.33;10.07;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T05:39:59;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.88;10.56;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:42:25;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.56;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:44:50;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.47;9.31;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:47:16;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.44;9.28;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T05:49:42;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.83;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:52:08;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;10.12;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T05:54:35;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.10;9.87;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T05:57:01;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.05;9.82;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T05:59:27;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.40;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T06:01:54;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.18;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T06:04:20;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T06:06:46;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.09;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T06:09:11;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.06;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T06:11:37;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.05;9.82;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T06:14:03;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.36;10.10;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T06:16:30;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.42;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T06:18:56;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.26;0.42
66961;SPS30;53897;51.126;5.868;2023-02-18T06:21:22;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.11;9.88;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T06:23:49;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T06:26:14;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.74;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T06:28:40;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.42;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T06:31:06;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.36;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T06:33:32;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.70;9.51;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T06:35:59;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.53;9.36;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T06:38:32;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T06:40:59;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.16;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T06:43:25;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.21;9.97;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T06:45:50;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.89;8.79;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T06:48:17;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.51;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T06:50:43;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.67;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T06:53:09;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T06:55:35;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.74;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T06:58:03;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.56;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T07:00:29;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.05;8.05;0.37
66961;SPS30;53897;51.126;5.868;2023-02-18T07:02:55;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T07:05:20;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.61;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T07:07:46;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.90;0.38
66961;SPS30;53897;51.126;5.868;2023-02-18T07:10:11;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.34;7.42;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T07:12:37;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T07:15:03;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.25;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T07:17:29;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.67;0.39
66961;SPS30;53897;51.126;5.868;2023-02-18T07:19:54;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.85;9.65;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T07:22:21;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.45;6.63;0.40
66961;SPS30;53897;51.126;5.868;2023-02-18T07:24:50;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.56;9.39;0.41
66961;SPS30;53897;51.126;5.868;2023-02-18T07:27:17;4.82;4.80;4.75;4.44;35.47;35.46;35.44;35.34;31.32;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T07:29:43;4.50;4.38;4.14;3.64;29.08;29.07;29.01;28.67;24.98;0.57
66961;SPS30;53897;51.126;5.868;2023-02-18T07:32:13;5.61;5.40;4.98;4.23;33.84;33.82;33.72;33.17;28.60;0.59
66961;SPS30;53897;51.126;5.868;2023-02-18T07:34:40;2.54;2.43;2.22;1.85;14.80;14.79;14.74;14.46;12.40;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T07:37:05;1.66;1.61;1.52;1.34;10.70;10.69;10.67;10.55;9.19;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T07:39:34;1.39;1.36;1.32;1.20;9.62;9.62;9.61;9.55;8.40;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T07:42:03;1.28;1.27;1.25;1.16;9.28;9.28;9.27;9.24;8.17;0.49
66961;SPS30;53897;51.126;5.868;2023-02-18T07:44:31;1.01;1.01;1.00;0.94;7.53;7.53;7.52;7.50;6.66;0.46
66961;SPS30;53897;51.126;5.868;2023-02-18T07:46:57;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.96;0.44
66961;SPS30;53897;51.126;5.868;2023-02-18T07:49:24;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.84;7.86;0.43
66961;SPS30;53897;51.126;5.868;2023-02-18T07:51:50;7.83;7.74;7.58;6.97;55.70;55.68;55.63;55.35;48.86;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T07:54:15;2.19;2.14;2.04;1.82;14.56;14.55;14.53;14.39;12.59;0.55
66961;SPS30;53897;51.126;5.868;2023-02-18T07:56:43;2.53;2.48;2.36;2.10;16.79;16.78;16.76;16.59;14.51;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T07:59:09;1.52;1.49;1.43;1.28;10.26;10.26;10.24;10.16;8.91;0.53
66961;SPS30;53897;51.126;5.868;2023-02-18T08:01:36;1.36;1.34;1.30;1.19;9.48;9.48;9.47;9.41;8.28;0.52
66961;SPS30;53897;51.126;5.868;2023-02-18T08:04:02;1.51;1.49;1.46;1.34;10.72;10.71;10.70;10.65;9.40;0.51
66961;SPS30;53897;51.126;5.868;2023-02-18T08:06:33;1.34;1.33;1.30;1.19;9.53;9.53;9.52;9.47;8.36;0.50
66961;SPS30;53897;51.126;5.868;2023-02-18T08:09:04;1.40;1.38;1.36;1.25;10.00;9.99;9.99;9.94;8.78;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T08:11:31;1.45;1.43;1.41;1.30;10.38;10.37;10.37;10.32;9.12;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T08:13:57;1.31;1.30;1.28;1.19;9.47;9.47;9.46;9.42;8.34;0.46
66961;SPS30;53897;51.126;5.868;2023-02-18T08:16:23;1.28;1.27;1.25;1.16;9.27;9.27;9.26;9.23;8.16;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T08:18:50;1.36;1.34;1.32;1.22;9.72;9.72;9.71;9.66;8.54;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T08:21:17;1.30;1.28;1.25;1.14;9.12;9.12;9.11;9.06;7.99;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T08:23:45;1.46;1.44;1.41;1.30;10.34;10.34;10.33;10.28;9.07;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T08:26:11;1.55;1.53;1.49;1.36;10.84;10.84;10.83;10.76;9.48;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T08:28:41;1.51;1.49;1.44;1.32;10.51;10.51;10.49;10.43;9.18;0.48
66961;SPS30;53897;51.126;5.868;2023-02-18T08:31:12;5.95;5.89;5.78;5.34;42.64;42.63;42.60;42.40;37.46;0.47
66961;SPS30;53897;51.126;5.868;2023-02-18T08:33:44;6.87;6.79;6.64;6.10;48.72;48.70;48.66;48.40;42.71;0.54
66961;SPS30;53897;51.126;5.868;2023-02-18T08:36:10;4.36;4.21;3.94;3.40;27.21;27.19;27.13;26.75;23.19;0.60
66961;SPS30;53897;51.126;5.868;2023-02-18T08:38:36;2.79;2.69;2.50;2.14;17.13;17.12;17.07;16.81;14.54;0.59
