sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:01:50;22;15;;57;150369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:04:20;22;15;;56;150174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:06:50;20;15;;52;150003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:09:20;19;15;;47;146290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:11:50;23;15;;60;153722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:14:20;20;15;;51;146413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:16:50;23;15;;57;147009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:19:20;16;15;;40;148464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:21:50;13;15;;36;155175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:24:20;20;15;;52;153254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:26:50;12;15;;31;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:29:21;16;16;;41;151058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:31:51;19;15;;48;147369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:34:21;19;15;;49;149510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:36:51;21;15;;56;153131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:39:21;21;15;;55;150028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:41:51;18;15;;47;149769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:44:21;18;15;;45;144158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:46:51;18;14;;47;151224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:49:21;21;15;;54;153385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:51:51;18;15;;45;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:54:21;19;15;;46;145248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:56:51;21;15;;56;158055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T00:59:21;17;15;;44;149158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:01:51;18;15;;44;141028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:04:21;16;15;;42;153601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:06:51;16;15;;43;152271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:09:21;19;15;;49;152917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:11:51;22;15;;57;149899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:14:21;13;15;;35;151225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:16:51;17;15;;44;147099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:19:21;21;15;;53;150959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:21:51;19;15;;47;147165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:24:21;19;15;;49;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:26:51;18;15;;45;144148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:29:21;20;15;;54;158128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:31:51;21;15;;53;149673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:34:21;20;15;;50;145912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:36:52;20;15;;52;153854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:39:21;14;15;;36;144860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:41:51;20;15;;53;155439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:44:23;18;15;;44;140464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:46:52;20;15;;52;155489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:49:24;26;16;;68;154671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:51:55;16;15;;42;149576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:54:28;18;15;;45;146172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:56:56;20;15;;53;152822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T01:59:26;16;15;;42;152004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:01:55;21;15;;52;144702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:04:26;20;15;;52;155348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:06:55;19;15;;50;151123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:09:26;18;15;;48;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:12:20;23;15;;59;150116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:14:34;18;15;;45;149440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:24:40;19;15;;48;151065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:27:12;17;15;;43;149490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:34:46;24;15;;60;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:37:17;20;15;;51;146899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:39:37;21;15;;54;151100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:47:10;20;15;;51;148132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:54:33;18;15;;48;151695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:57:04;21;15;;54;148565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T02:59:34;24;16;;63;151405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:04:43;18;15;;46;148439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:07:10;17;15;;44;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:14:42;20;15;;51;151331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:17:25;21;15;;51;142730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:19:38;18;15;;49;157676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:24:41;18;15;;44;143426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:27:15;18;15;;47;152858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:29:39;18;15;;48;156326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:32:09;18;15;;44;145956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:34:41;21;15;;57;155789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:37:11;16;15;;41;151000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:39:43;17;15;;44;150863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:42:12;23;15;;58;146346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:44:42;22;15;;58;152264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:47:12;21;15;;55;150560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:49:42;19;15;;46;142108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:52:12;18;15;;49;158356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:54:42;21;15;;52;147070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:57:12;19;15;;50;153592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T03:59:42;19;15;;48;149990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:02:12;15;15;;39;150584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:04:42;21;15;;53;146996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:07:12;24;15;;62;151898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:09:42;21;15;;53;146009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:12:12;18;15;;48;153581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:14:42;18;15;;45;143783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:17:12;21;15;;57;156033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:19:42;15;15;;38;148630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:22:12;25;15;;63;150283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:24:42;15;15;;40;152292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:27:12;17;15;;41;142248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:29:42;13;15;;36;157468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:32:12;21;15;;55;150743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:34:42;24;15;;58;143932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:37:12;17;15;;44;151161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:39:42;18;15;;48;155180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:42:12;16;15;;41;148103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:44:42;18;15;;47;150733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:47:12;22;15;;56;148221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:49:43;17;15;;46;153502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:52:13;20;15;;52;148682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:54:43;15;15;;39;151380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:57:13;15;15;;38;148157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T04:59:43;14;15;;36;145871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:02:14;22;15;;58;156067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:04:44;19;15;;48;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:07:14;17;15;;42;145474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:09:44;22;15;;57;153395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:12:14;21;15;;55;150772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:14:44;18;15;;46;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:17:14;16;15;;42;149999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:19:44;16;15;;39;140703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:22:14;19;15;;52;158417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:24:44;19;15;;49;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:27:14;18;15;;46;150915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:29:44;22;15;;56;147094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:32:14;24;15;;62;150975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:34:44;20;15;;52;152166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:37:14;21;15;;53;144558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:39:44;16;15;;42;155822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:42:14;18;15;;46;149487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:44:45;17;15;;45;150237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:47:15;24;15;;61;147943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:49:45;13;15;;33;145792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:52:15;16;15;;43;157546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:54:45;18;15;;46;149890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:57:15;19;15;;49;147112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T05:59:45;20;15;;51;152656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:02:16;24;15;;62;149787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:04:46;17;15;;43;150225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:07:16;13;15;;33;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:09:46;18;15;;47;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:12:16;19;15;;50;151388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:14:46;22;15;;55;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:17:16;21;15;;54;151297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:19:46;17;15;;44;146914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:22:16;18;15;;47;152522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:24:46;23;15;;59;151913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:27:16;21;15;;53;148724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:29:46;22;15;;55;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:32:16;20;15;;51;150850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:34:46;21;15;;52;148458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:37:16;16;15;;42;152937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:39:46;20;15;;50;148050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:42:16;20;15;;52;151993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:44:46;20;15;;51;145866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:47:16;18;15;;44;145308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:49:46;21;15;;54;151610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:52:16;17;15;;46;155494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:54:46;20;15;;51;151755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:57:16;20;15;;50;142962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T06:59:46;16;15;;43;152510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:02:16;20;15;;52;154087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:04:46;28;15;;68;143293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:07:16;15;15;;39;152383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:09:46;18;15;;48;155192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:12:16;19;15;;46;144092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:14:46;21;15;;55;155661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:17:17;19;15;;49;149533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:19:47;19;15;;50;150498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:22:17;21;15;;53;150023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:24:51;16;15;;41;150501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:27:18;24;16;;60;146779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:29:48;18;15;;47;150672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:32:18;21;15;;56;153229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:34:50;19;15;;49;150291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:37:19;20;15;;52;149769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:39:49;19;15;;48;145151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:42:19;25;15;;66;156176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:44:49;20;15;;49;146649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:47:19;13;15;;34;145774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:49:49;19;15;;50;157423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:52:19;20;15;;50;148762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:54:49;19;15;;46;138934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:57:19;17;15;;46;156788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T07:59:49;17;15;;44;154756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:02:21;17;15;;43;147642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:04:50;12;15;;32;153782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:07:20;22;15;;56;149952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:09:50;21;15;;50;138288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:12:20;15;15;;42;161587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:14:50;20;15;;49;145261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:17:20;18;15;;47;154763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:19:50;20;15;;49;146697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:22:20;15;15;;40;154260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:24:52;22;15;;55;147441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:27:21;19;15;;49;152116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:29:51;25;15;;65;151083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:32:21;24;15;;59;146925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:34:51;20;15;;51;151229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:37:21;23;15;;59;150646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:39:51;20;15;;49;146321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:42:21;17;15;;46;153847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:44:51;23;15;;58;149171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:47:21;19;15;;48;150894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:49:52;23;15;;58;148094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:52:22;17;15;;44;153328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:54:52;19;15;;47;147177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:57:22;16;15;;42;152204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T08:59:52;15;15;;39;150235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:02:22;16;15;;41;148628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:04:52;15;15;;38;150478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:07:22;23;15;;54;140681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:09:52;19;15;;52;160207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:12:22;19;15;;48;150338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:14:52;18;15;;45;148975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:17:22;26;15;;59;135071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:19:52;16;15;;44;164958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:22:22;21;15;;53;149787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:24:52;19;15;;49;149155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:27:22;15;15;;40;151679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:29:52;21;15;;55;151504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:32:22;21;15;;54;147864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:34:52;20;15;;52;150156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:37:22;17;15;;43;150545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:39:53;19;15;;47;144711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:42:27;16;15;;43;156787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:44:54;16;15;;42;148782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:49:55;20;15;;50;149592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:52:25;17;15;;44;150293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:54:55;20;15;;53;153384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:57:26;19;15;;48;148687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T09:59:59;18;15;;46;151292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:02:26;19;15;;50;150570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:04:56;26;15;;65;149072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:07:29;18;15;;47;152211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:09:58;15;15;;39;147046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:12:28;21;15;;55;152127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:14:59;21;15;;54;151518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:17:29;21;15;;55;150524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:19:59;19;15;;48;149901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:22:30;16;15;;41;150447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:25:01;20;15;;52;151777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:27:39;23;15;;58;151161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:30:08;18;16;;47;149184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:32:33;15;15;;38;145070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:35:10;18;15;;48;152804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:40:14;24;15;;61;151765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:42:43;21;15;;54;152729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:50:12;20;15;;55;160859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:52:37;15;15;;38;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:55:09;25;15;;64;149598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T10:57:48;19;15;;50;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:00:16;14;15;;38;152552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:02:37;24;15;;61;151047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:05:24;19;15;;50;150070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:07:38;15;15;;40;151660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:10:14;21;15;;52;146730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:12:43;24;15;;62;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:15:17;16;15;;41;148437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:17:41;18;15;;48;152220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:20:23;21;15;;54;150232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:22:41;17;15;;44;149299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:25:26;15;15;;39;152067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:27:45;17;15;;45;152950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:30:22;26;16;;66;149541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:32:43;24;15;;61;150032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:35:16;21;15;;53;151237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:37:43;21;15;;55;151092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:40:24;16;15;;40;143992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:42:44;20;15;;53;156671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:45:30;21;15;;51;145592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:47:45;22;15;;58;154012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:50:16;24;15;;63;151647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:52:47;23;15;;57;145948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:55:18;17;15;;43;145759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T11:57:53;23;15;;63;157642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:00:23;15;15;;37;146659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:02:49;18;15;;49;156279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:05:25;24;15;;58;143067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:10:24;20;15;;50;148097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:12:55;17;15;;45;151832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:15:25;17;15;;45;154943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:18:10;17;15;;44;150709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:25:31;17;15;;43;149623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:27:59;19;15;;49;147947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:42:59;23;15;;59;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:45:34;18;15;;46;150015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:48:10;21;15;;54;150478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:53:14;16;15;;41;148355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T12:55:37;19;15;;49;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:13:03;20;15;;52;153731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:18:03;19;15;;48;147180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:20:37;23;15;;59;151174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:23:03;16;15;;42;152953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:25:34;15;15;;39;148420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-18T13:30:39;21;16;;55;154491
