sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:02:18;-8.55;110.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:04:44;-8.56;110.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:07:10;-8.56;110.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:09:37;-8.54;110.49
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:12:03;-8.54;110.48
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:14:29;-8.51;110.55
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:16:56;-8.48;110.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:19:24;-8.46;110.38
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:21:50;-8.49;110.16
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:24:16;-8.49;110.27
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:26:43;-8.50;110.20
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:29:10;-8.48;110.33
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:31:38;-8.49;110.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:34:05;-8.48;110.25
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:36:32;-8.45;110.33
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:39:01;-8.45;110.45
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:41:29;-8.46;110.13
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:43:55;-8.49;109.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:46:22;-8.52;109.65
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:48:49;-8.50;109.68
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:51:15;-8.52;109.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:53:41;-8.54;109.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:56:08;-8.54;109.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T00:58:35;-8.54;109.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:01:02;-8.51;109.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:03:29;-8.44;110.01
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:05:56;-8.48;109.17
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:08:22;-8.55;109.23
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:10:51;-8.59;108.49
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:13:18;-8.62;108.43
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:15:44;-8.63;108.57
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:18:11;-8.64;108.48
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:20:40;-8.66;108.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:23:07;-8.68;108.28
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:25:33;-8.66;108.53
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:28:01;-8.69;108.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:30:27;-8.73;107.93
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:32:55;-8.73;107.83
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:35:46;-8.75;107.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:38:15;-8.78;107.89
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:40:50;-8.75;108.20
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:43:17;-8.74;107.93
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:45:51;-8.74;107.40
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:48:38;-8.72;108.05
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:51:24;-8.73;107.53
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:53:59;-8.67;107.56
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:56:56;-8.70;107.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T01:59:27;-8.66;107.62
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:01:55;-8.68;106.62
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:04:22;-8.67;106.50
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:06:48;-8.66;106.11
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:09:16;-8.65;105.98
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:34:28;-8.90;102.32
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:42:27;-9.07;102.54
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:45:09;-9.16;102.72
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:47:59;-9.27;103.18
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:50:45;-9.39;103.31
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:53:16;-9.43;104.24
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:55:45;-9.44;104.28
67186;HTU21D;54116;53.518;49.398;2023-02-18T02:58:16;-9.49;104.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T03:06:35;-9.62;104.95
67186;HTU21D;54116;53.518;49.398;2023-02-18T03:21:00;-9.74;105.90
67186;HTU21D;54116;53.518;49.398;2023-02-18T03:33:45;-9.87;105.91
67186;HTU21D;54116;53.518;49.398;2023-02-18T03:36:12;-9.94;105.57
67186;HTU21D;54116;53.518;49.398;2023-02-18T03:57:24;-10.04;106.56
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:02:52;-10.11;106.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:05:18;-10.13;106.00
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:07:44;-10.13;105.79
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:10:11;-10.16;105.73
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:12:37;-10.14;105.75
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:15:04;-10.08;106.13
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:17:32;-10.00;105.85
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:23:53;-10.03;104.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:29:37;-9.97;104.77
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:32:03;-9.92;104.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T04:53:26;-9.33;102.39
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:02:19;-9.10;99.90
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:04:49;-9.07;99.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:07:15;-9.03;99.40
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:09:42;-8.99;99.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:12:17;-8.84;99.84
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:14:43;-8.85;98.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:17:09;-8.78;98.72
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:19:36;-8.77;97.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:22:03;-8.70;97.91
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:24:30;-8.71;97.28
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:26:57;-8.65;97.84
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:29:23;-8.57;97.18
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:31:49;-8.37;99.62
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:34:17;-8.36;95.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:36:43;-8.42;96.84
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:39:09;-8.43;96.68
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:41:35;-8.20;96.93
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:44:01;-8.24;95.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:46:46;-8.23;95.26
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:49:13;-8.35;95.77
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:51:40;-8.25;96.73
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:54:06;-8.19;96.24
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:56:34;-8.16;95.97
67186;HTU21D;54116;53.518;49.398;2023-02-18T05:59:01;-8.23;95.95
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:01:27;-8.09;96.05
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:03:53;-7.92;96.32
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:06:19;-7.92;95.25
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:08:45;-7.87;95.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:11:11;-7.85;95.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:13:38;-7.74;94.43
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:16:04;-7.71;94.77
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:18:30;-7.47;94.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:20:57;-7.37;93.88
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:23:23;-7.32;92.24
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:25:49;-7.32;93.83
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:28:16;-7.08;92.02
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:30:43;-7.05;91.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:33:10;-6.81;91.43
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:35:38;-6.46;90.89
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:38:04;-6.17;89.50
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:40:30;-6.12;88.06
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:42:56;-6.01;89.18
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:45:22;-5.83;87.86
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:47:49;-5.79;86.25
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:50:15;-5.47;86.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:52:41;-5.83;83.72
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:55:07;-6.09;87.13
67186;HTU21D;54116;53.518;49.398;2023-02-18T06:57:36;-6.07;87.85
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:00:04;-5.74;87.48
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:02:30;-5.74;85.45
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:04:56;-5.90;86.12
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:07:22;-5.92;86.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:09:48;-5.78;84.63
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:12:14;-5.45;85.62
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:14:40;-5.08;82.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:17:06;-5.26;83.22
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:19:33;-5.39;83.48
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:21:59;-5.58;83.78
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:24:26;-5.74;83.53
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:26:52;-6.04;85.16
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:29:18;-6.31;85.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:31:45;-6.42;87.20
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:34:11;-6.31;87.86
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:36:37;-6.29;86.90
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:39:03;-6.05;88.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:41:30;-5.65;85.14
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:43:56;-5.48;85.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:46:22;-5.44;84.19
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:48:48;-5.73;83.22
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:51:15;-5.88;85.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:53:41;-5.75;84.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:56:08;-5.63;83.38
67186;HTU21D;54116;53.518;49.398;2023-02-18T07:58:36;-5.48;83.26
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:01:07;-5.16;81.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:03:34;-5.09;81.16
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:06:00;-4.95;82.68
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:08:29;-4.65;78.40
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:10:58;-4.99;79.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:13:28;-5.10;80.33
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:15:56;-5.05;81.02
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:18:23;-4.74;80.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:20:50;-4.38;80.66
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:23:21;-4.15;77.02
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:25:51;-4.02;77.63
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:28:23;-3.86;75.93
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:30:51;-3.89;76.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:33:18;-3.51;76.60
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:35:46;-3.16;72.89
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:38:12;-3.46;75.18
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:40:39;-2.80;76.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:43:06;-2.73;74.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:45:32;-2.21;74.31
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:47:59;-2.14;68.94
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:50:26;-3.39;72.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:52:53;-3.82;77.08
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:55:19;-3.95;75.05
67186;HTU21D;54116;53.518;49.398;2023-02-18T08:57:49;-4.50;76.55
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:00:16;-4.99;79.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:02:42;-5.00;79.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:05:09;-4.89;80.95
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:07:36;-5.01;80.51
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:10:03;-5.19;80.85
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:12:29;-5.41;81.19
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:14:55;-5.35;82.77
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:17:21;-5.26;81.59
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:19:47;-5.11;80.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:22:14;-5.08;81.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:24:42;-4.95;80.91
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:27:08;-4.79;81.88
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:29:37;-4.60;78.97
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:32:04;-4.89;78.08
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:34:31;-5.30;82.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:36:57;-5.03;79.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:39:23;-5.05;79.23
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:41:58;-4.99;79.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:44:37;-4.97;79.11
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:47:24;-4.31;80.65
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:49:59;-3.60;74.83
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:52:32;-3.64;72.25
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:55:00;-3.36;75.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T09:57:37;-2.88;70.98
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:00:13;-3.06;71.76
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:02:58;-2.88;72.07
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:05:28;-3.20;71.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:07:59;-3.45;73.23
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:10:37;-3.63;72.95
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:13:11;-4.00;75.21
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:15:39;-4.70;76.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:21:15;-5.11;78.54
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:26:33;-4.40;78.02
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:29:02;-4.21;76.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:31:39;-4.19;76.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:34:35;-3.97;75.11
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:45:55;-5.18;78.87
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:51:35;-5.30;78.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:54:03;-5.33;80.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:56:49;-5.17;79.75
67186;HTU21D;54116;53.518;49.398;2023-02-18T10:59:21;-5.09;78.70
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:02:02;-5.07;78.71
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:04:37;-5.34;81.00
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:07:09;-5.72;80.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:09:53;-5.63;80.94
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:15:24;-5.43;81.23
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:17:56;-5.38;79.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:20:28;-5.48;80.19
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:23:23;-5.40;80.56
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:26:00;-5.46;80.20
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:31:42;-5.23;80.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:34:28;-5.18;79.57
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:37:08;-5.07;79.06
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:39:43;-5.05;79.07
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:44:59;-4.87;76.99
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:47:35;-4.91;78.50
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:52:45;-5.31;79.56
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:55:21;-5.48;80.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T11:57:58;-5.58;81.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T12:09:35;-6.00;82.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T12:15:17;-6.23;83.12
67186;HTU21D;54116;53.518;49.398;2023-02-18T12:28:53;-6.53;84.76
67186;HTU21D;54116;53.518;49.398;2023-02-18T12:34:32;-6.67;85.79
67186;HTU21D;54116;53.518;49.398;2023-02-18T12:47:42;-6.92;86.85
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:02:07;-7.10;86.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:04:54;-7.27;87.93
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:07:46;-7.44;87.50
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:13:13;-7.74;89.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:16:08;-7.89;90.28
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:18:38;-7.94;90.30
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:21:15;-8.07;90.53
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:26:16;-8.29;91.74
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:32:22;-8.51;92.65
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:34:52;-8.62;92.16
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:37:30;-8.75;92.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:39:59;-8.92;93.06
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:47:39;-9.25;94.69
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:50:22;-9.45;94.41
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:53:13;-9.68;94.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:55:50;-9.85;94.60
67186;HTU21D;54116;53.518;49.398;2023-02-18T13:58:28;-10.02;96.39
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:01:05;-10.17;96.12
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:03:54;-10.31;96.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:21:17;-11.02;98.26
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:32:49;-11.58;101.11
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:37:52;-11.75;100.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:40:45;-11.80;100.80
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:46:04;-11.91;102.69
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:48:56;-11.97;102.47
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:51:28;-12.06;101.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:53:56;-12.18;102.31
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:56:28;-12.26;103.15
67186;HTU21D;54116;53.518;49.398;2023-02-18T14:58:59;-12.34;103.03
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:01:30;-12.41;102.68
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:03:57;-12.47;102.43
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:08:49;-12.55;102.42
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:11:16;-12.67;102.97
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:13:44;-12.71;103.13
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:16:29;-12.75;102.85
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:19:04;-12.82;102.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:21:34;-12.91;102.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:24:47;-12.97;103.18
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:26:58;-12.96;103.71
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:29:27;-12.99;103.38
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:31:54;-13.09;102.91
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:34:30;-13.17;102.63
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:37:02;-13.24;102.73
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:39:29;-13.27;102.55
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:44:49;-13.39;102.12
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:47:17;-13.54;101.73
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:49:54;-13.68;102.02
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:52:32;-13.74;102.25
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:55:08;-13.77;102.70
67186;HTU21D;54116;53.518;49.398;2023-02-18T15:57:36;-13.78;102.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:03:03;-13.84;102.15
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:05:37;-13.85;102.13
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:08:23;-13.85;102.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:13:26;-13.93;102.22
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:15:55;-13.98;101.91
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:18:28;-14.03;101.83
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:23:30;-14.26;101.15
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:26:21;-14.32;101.29
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:28:52;-14.35;101.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:31:18;-14.43;101.09
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:33:48;-14.33;102.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:36:15;-14.35;102.46
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:38:44;-14.33;102.07
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:41:12;-14.35;101.96
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:43:39;-14.36;101.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:46:21;-14.35;101.69
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:48:54;-14.42;101.28
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:51:32;-14.45;101.06
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:53:59;-14.48;100.72
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:56:28;-14.49;100.57
67186;HTU21D;54116;53.518;49.398;2023-02-18T16:58:55;-14.47;101.56
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:01:27;-14.51;101.32
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:03:54;-14.60;101.27
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:06:21;-14.66;101.22
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:08:48;-14.72;100.82
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:11:21;-14.79;100.64
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:13:49;-14.84;100.77
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:16:15;-14.89;100.58
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:18:42;-14.88;101.32
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:21:17;-14.95;100.74
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:23:44;-15.02;100.70
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:26:24;-15.05;100.61
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:28:51;-15.06;100.52
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:31:23;-15.13;100.36
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:33:54;-15.19;100.44
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:36:21;-15.18;100.63
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:38:47;-15.18;100.70
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:41:14;-15.16;100.66
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:43:41;-15.14;100.51
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:46:15;-15.13;100.57
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:48:42;-15.07;100.83
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:51:27;-14.88;102.33
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:53:56;-14.70;103.15
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:56:22;-14.45;104.04
67186;HTU21D;54116;53.518;49.398;2023-02-18T17:58:48;-14.18;104.97
