sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:00:25;12.23;12.10;11.83;10.93;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:00:56;12.00;11.83;11.53;10.63;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:01:27;12.07;11.93;11.63;10.73;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:02:01;11.63;11.53;11.27;10.50;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:02:32;12.03;11.93;11.63;10.77;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:03:03;12.70;12.53;12.20;11.27;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:03:34;12.13;12.07;11.80;11.07;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:04:04;11.67;11.63;11.63;11.13;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:04:35;12.23;12.17;12.03;11.30;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:05:06;12.33;12.20;11.87;11.03;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:05:36;12.43;12.30;11.93;11.03;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:06:14;12.33;12.27;12.17;11.50;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:06:46;12.07;12.07;12.00;11.40;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:07:17;12.13;12.10;12.03;11.40;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:07:47;11.40;11.30;11.13;10.43;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:08:18;12.33;12.20;11.93;11.07;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:08:50;12.67;12.53;12.30;11.43;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:09:21;12.97;12.83;12.57;11.70;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:09:52;12.67;12.50;12.27;11.40;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:10:23;12.23;12.17;12.00;11.23;;;;29.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:10:53;12.03;12.00;11.87;11.20;;;;30.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:11:24;11.63;11.60;11.53;10.90;;;;30.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:11:55;10.87;10.87;10.87;10.33;;;;30.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:12:25;11.13;11.13;11.10;10.53;;;;30.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:12:56;11.33;11.27;11.03;10.27;;;;30.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:13:26;11.73;11.63;11.33;10.50;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:13:58;12.37;12.20;11.83;10.93;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:14:30;12.10;11.93;11.60;10.63;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:15:01;11.87;11.70;11.40;10.53;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:15:33;12.60;12.47;12.10;11.17;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:16:10;12.60;12.43;12.07;11.10;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:16:42;12.60;12.50;12.10;11.07;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:17:14;12.23;12.07;11.70;10.73;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:17:46;11.57;11.47;11.20;10.40;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:18:17;11.57;11.47;11.20;10.43;;;;31.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:18:47;11.70;11.60;11.30;10.47;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:19:18;11.00;10.83;10.60;9.80;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:19:49;10.30;10.20;9.97;9.27;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:20:20;10.57;10.47;10.23;9.53;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:20:50;10.50;10.47;10.43;9.93;;;;31.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:21:21;10.93;10.90;10.77;10.10;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:21:52;11.33;11.30;11.17;10.50;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:22:23;11.30;11.17;10.90;10.10;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:22:53;10.13;10.07;9.97;9.37;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:23:24;10.53;10.43;10.27;9.63;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:23:55;10.17;10.07;9.93;9.30;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:24:26;10.50;10.47;10.30;9.73;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:24:57;10.63;10.63;10.63;10.13;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:25:27;9.90;9.83;9.73;9.20;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:26:19;10.10;10.10;10.07;9.53;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:26:50;9.70;9.60;9.40;8.73;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:27:22;9.47;9.37;9.17;8.57;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:27:52;9.23;9.20;9.10;8.57;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:28:23;9.17;9.07;8.87;8.27;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:28:53;9.90;9.80;9.53;8.87;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:29:24;9.40;9.30;9.10;8.37;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:29:55;8.60;8.50;8.30;7.63;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:30:27;8.97;8.87;8.60;7.90;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:30:59;8.90;8.77;8.53;7.83;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:31:37;8.77;8.67;8.40;7.77;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:32:09;9.17;9.07;8.87;8.17;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:32:40;9.00;8.90;8.67;8.03;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:33:10;8.53;8.43;8.23;7.57;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:33:41;8.53;8.43;8.23;7.57;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:34:12;8.87;8.73;8.50;7.77;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:34:43;9.33;9.27;9.07;8.43;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:35:13;8.37;8.37;8.37;7.97;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:35:47;9.00;9.00;8.93;8.50;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:36:19;9.00;8.90;8.73;8.13;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:36:51;8.37;8.27;8.07;7.40;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:37:22;9.20;9.10;8.93;8.33;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:37:52;9.03;8.93;8.73;8.17;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:38:23;8.47;8.43;8.37;7.83;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:38:55;8.17;8.17;8.13;7.73;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:39:27;7.90;7.87;7.87;7.50;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:39:58;7.83;7.80;7.80;7.37;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:40:28;7.63;7.60;7.53;7.10;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:40:59;9.07;8.97;8.80;8.20;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:41:32;8.63;8.53;8.33;7.73;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:42:04;8.07;7.97;7.80;7.27;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:42:34;7.83;7.73;7.57;7.03;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:43:05;8.37;8.30;8.17;7.63;;;;32.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:43:35;8.67;8.60;8.43;7.83;;;;32.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:44:06;8.63;8.53;8.37;7.80;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:44:37;8.63;8.57;8.37;7.77;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:45:08;8.33;8.23;8.07;7.47;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:45:38;8.03;8.00;7.90;7.40;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:46:09;7.63;7.63;7.60;7.20;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:46:40;8.23;8.20;8.20;7.80;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:47:11;8.47;8.47;8.47;8.07;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:47:42;8.43;8.43;8.43;8.03;;;;32.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:48:12;8.37;8.37;8.37;7.97;;;;32.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:48:44;8.53;8.53;8.53;8.10;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:49:15;8.80;8.77;8.67;8.17;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:49:46;8.67;8.60;8.50;8.03;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:50:16;8.83;8.73;8.57;7.90;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:50:47;9.33;9.20;8.97;8.23;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:51:18;9.13;9.00;8.77;8.03;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:51:51;10.10;10.00;9.70;8.90;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:52:22;9.50;9.40;9.13;8.43;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:52:52;8.70;8.60;8.37;7.73;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:53:23;9.13;9.07;8.83;8.20;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:53:53;9.43;9.33;9.10;8.43;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:54:24;9.30;9.17;8.87;8.17;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:54:55;9.43;9.33;9.13;8.47;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:55:26;9.23;9.20;9.07;8.50;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:55:56;9.43;9.33;9.17;8.57;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:56:27;9.23;9.13;8.93;8.30;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:56:58;9.30;9.20;8.97;8.27;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:57:29;8.97;8.87;8.63;8.00;;;;33.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:58:00;9.67;9.57;9.33;8.63;;;;33.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:58:30;8.93;8.83;8.63;7.97;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:59:03;9.47;9.37;9.13;8.43;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T00:59:33;10.00;9.90;9.67;8.97;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:00:05;9.57;9.53;9.47;8.90;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:00:36;9.67;9.67;9.63;9.10;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:01:07;9.20;9.20;9.20;8.77;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:01:40;9.30;9.30;9.30;8.90;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:02:11;9.83;9.80;9.77;9.20;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:02:42;10.10;10.03;9.83;9.20;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:03:13;10.83;10.73;10.53;9.83;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:03:44;10.70;10.60;10.40;9.67;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:04:14;10.23;10.13;9.97;9.27;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:04:45;10.40;10.30;10.10;9.33;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:05:15;10.70;10.60;10.30;9.53;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:05:46;10.53;10.40;10.17;9.37;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:06:19;10.83;10.73;10.47;9.70;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:06:51;9.83;9.73;9.53;8.83;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:07:22;10.37;10.23;9.97;9.20;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:08:13;9.97;9.83;9.57;8.83;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:08:43;9.93;9.83;9.67;9.00;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:09:14;10.23;10.10;9.90;9.20;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:09:44;10.80;10.67;10.40;9.67;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:10:17;10.83;10.70;10.43;9.63;;;;34.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:10:48;10.93;10.83;10.60;9.90;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:11:22;10.20;10.10;9.87;9.13;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:11:54;11.30;11.13;10.87;10.00;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:12:25;10.77;10.67;10.40;9.63;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:12:55;10.43;10.30;10.00;9.23;;;;35.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:13:26;10.50;10.37;10.03;9.23;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:13:58;10.50;10.40;10.10;9.23;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:14:29;10.13;10.07;10.00;9.43;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:14:59;9.67;9.60;9.47;8.83;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:15:30;9.53;9.43;9.23;8.50;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:16:01;9.90;9.77;9.53;8.80;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:16:33;10.73;10.57;10.30;9.53;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:17:03;10.67;10.60;10.43;9.77;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:17:35;9.73;9.70;9.63;9.03;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:18:09;9.43;9.33;9.07;8.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:18:40;9.87;9.77;9.47;8.70;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:19:11;9.90;9.80;9.50;8.80;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:19:42;9.30;9.20;9.07;8.53;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:20:13;9.77;9.77;9.73;9.23;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:20:45;9.87;9.87;9.87;9.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:21:15;9.37;9.33;9.30;8.80;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:21:46;9.97;9.83;9.60;8.87;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:22:18;10.00;9.90;9.63;8.93;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:22:48;9.20;9.10;8.90;8.27;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:23:19;9.23;9.17;9.00;8.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:23:52;9.60;9.60;9.53;9.07;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:24:22;8.93;8.90;8.83;8.30;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:24:53;8.70;8.67;8.53;8.03;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:25:24;8.60;8.50;8.30;7.70;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:25:56;9.07;8.97;8.73;8.03;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:26:27;8.37;8.27;8.00;7.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:26:58;8.07;7.97;7.73;7.17;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:27:28;8.23;8.13;7.90;7.27;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:27:59;8.43;8.33;8.13;7.43;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:28:30;7.93;7.83;7.63;7.07;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:29:02;8.30;8.20;8.00;7.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:29:33;7.97;7.87;7.70;7.10;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:30:05;8.90;8.80;8.57;7.90;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:30:39;8.40;8.30;8.03;7.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:31:11;8.07;7.97;7.73;7.13;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:31:42;7.57;7.43;7.20;6.60;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:32:13;7.77;7.67;7.43;6.80;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:32:44;7.27;7.17;6.93;6.40;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:33:15;7.20;7.10;6.90;6.33;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:33:46;7.03;6.97;6.83;6.30;;;;35.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:34:16;6.93;6.83;6.73;6.23;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:34:47;6.73;6.70;6.50;6.07;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:35:18;6.80;6.73;6.53;6.07;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:35:51;6.63;6.60;6.47;6.00;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:36:22;6.37;6.30;6.17;5.77;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:36:52;6.33;6.23;6.13;5.63;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:37:23;6.63;6.57;6.47;6.00;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:37:54;6.40;6.37;6.20;5.77;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:38:25;6.17;6.13;6.07;5.67;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:38:56;6.00;6.00;6.00;5.77;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:39:26;6.27;6.27;6.27;5.97;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:39:57;6.23;6.23;6.23;5.93;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:40:28;6.27;6.27;6.27;5.97;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:40:59;6.23;6.23;6.23;5.93;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:41:32;6.60;6.60;6.60;6.30;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:42:03;6.63;6.63;6.60;6.30;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:42:33;6.33;6.33;6.33;6.03;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:43:04;6.23;6.20;6.13;5.77;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:43:35;6.40;6.33;6.20;5.77;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:44:09;6.27;6.17;6.07;5.60;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:44:42;6.00;5.97;5.80;5.37;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:46:16;6.70;6.63;6.50;6.07;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:46:20;6.10;6.03;5.90;5.50;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:46:51;6.63;6.57;6.43;6.00;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:47:22;6.10;6.10;6.07;5.80;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:47:55;6.00;6.00;6.00;5.73;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:49:31;6.40;6.40;6.40;6.10;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:50:05;6.37;6.33;6.27;5.83;;;;35.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:50:38;6.60;6.53;6.37;5.93;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:51:28;6.83;6.73;6.53;6.03;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:52:06;7.23;7.13;6.90;6.37;;;;36.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:52:42;7.63;7.53;7.33;6.73;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:53:13;7.10;7.00;6.80;6.23;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:55:00;6.70;6.70;6.67;6.27;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:55:32;6.23;6.23;6.20;5.83;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:56:05;6.30;6.23;6.20;5.90;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:56:42;5.67;5.63;5.47;5.07;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-18T01:57:25;5.97;5.90;5.77;5.27;;;;37.00;1.00;
