sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30173;SDS011;16985;50.814;8.530;2023-02-18T00:01:02;14.73;;;11.27;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:03:34;16.52;;;11.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:06:19;14.70;;;10.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:08:51;15.45;;;11.43;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:11:19;12.68;;;10.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:13:55;17.42;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:16:25;16.10;;;11.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:19:00;15.80;;;11.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:21:31;15.48;;;10.82;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:23:58;15.10;;;11.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:26:24;17.40;;;12.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:28:51;13.77;;;10.77;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:31:19;12.57;;;10.15;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:33:48;17.65;;;10.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:36:16;13.15;;;9.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:38:47;13.75;;;11.18;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:41:20;16.85;;;11.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:43:50;15.93;;;10.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:46:18;12.80;;;9.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:48:44;13.98;;;11.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:51:10;17.33;;;11.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:53:36;14.63;;;11.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:56:03;17.55;;;11.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T00:58:30;16.92;;;12.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:00:57;14.38;;;11.38;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:03:24;14.75;;;11.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:05:50;15.85;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:08:17;15.15;;;11.35;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:10:45;13.95;;;10.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:13:14;16.40;;;12.18;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:15:41;16.50;;;11.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:18:08;16.58;;;11.43;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:20:35;17.17;;;11.05;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:23:03;13.52;;;10.48;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:25:29;14.55;;;10.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:27:59;12.30;;;9.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:30:25;13.65;;;9.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:32:51;14.02;;;9.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:35:17;15.40;;;10.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:37:45;14.85;;;9.57;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:40:13;13.32;;;9.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:42:41;12.23;;;9.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:48:29;13.18;;;8.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:56:29;13.20;;;8.13;;
30173;SDS011;16985;50.814;8.530;2023-02-18T01:59:02;11.88;;;8.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:01:33;9.18;;;6.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:04:00;10.85;;;7.28;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:06:26;11.27;;;8.27;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:08:54;11.00;;;8.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:16:59;8.23;;;6.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:31:09;8.40;;;6.38;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:45:54;7.78;;;5.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:48:51;7.63;;;5.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:52:12;5.88;;;5.22;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:54:46;10.77;;;6.75;;
30173;SDS011;16985;50.814;8.530;2023-02-18T02:59:49;6.13;;;4.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:16:49;5.55;;;3.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:19:34;4.68;;;3.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:22:16;4.22;;;3.47;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:24:49;4.78;;;3.42;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:27:20;3.67;;;2.67;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:29:52;7.30;;;2.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:32:24;2.80;;;2.53;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:34:52;4.73;;;2.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:37:23;2.67;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:39:54;3.60;;;2.53;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:42:25;3.10;;;2.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:44:52;3.33;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:47:20;2.28;;;2.08;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:49:46;2.22;;;2.03;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:52:13;2.33;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:54:39;2.58;;;1.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:57:06;1.80;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T03:59:32;4.40;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:01:58;3.63;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:04:24;2.40;;;1.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:06:51;2.40;;;1.77;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:09:17;1.83;;;1.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:11:42;2.40;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:14:08;5.38;;;3.75;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:16:37;4.53;;;3.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:19:04;3.30;;;2.58;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:21:29;4.50;;;2.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:23:55;2.10;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:26:21;2.38;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:28:47;2.55;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:31:13;2.08;;;1.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:33:39;2.67;;;1.92;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:36:05;2.00;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:38:31;3.92;;;1.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:40:57;1.65;;;1.55;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:43:23;2.38;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:45:49;1.80;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:48:17;3.40;;;1.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:50:44;2.90;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:53:10;1.85;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:55:36;2.63;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T04:58:01;1.80;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:00:27;2.85;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:02:53;2.33;;;1.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:05:19;1.92;;;1.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:07:45;2.15;;;1.38;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:10:14;1.70;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:12:41;1.42;;;1.33;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:15:07;2.00;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:17:34;3.38;;;1.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:20:00;1.20;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:22:26;1.30;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:24:52;1.95;;;1.38;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:27:18;1.38;;;1.27;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:29:44;2.45;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:32:10;1.65;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:34:36;1.15;;;1.08;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:37:02;2.08;;;1.35;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:39:28;1.98;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:41:53;1.58;;;1.42;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:44:19;0.90;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:46:54;1.20;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:49:25;2.08;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:51:52;1.42;;;1.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:54:18;1.63;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:56:44;2.42;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T05:59:10;2.38;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:01:36;3.97;;;1.27;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:04:02;2.15;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:06:28;0.90;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:08:53;0.95;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:11:19;1.05;;;0.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:13:45;0.63;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:16:11;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:18:37;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:21:02;1.05;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:23:28;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:25:54;0.88;;;0.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:28:20;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:30:46;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:33:11;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:35:38;1.52;;;0.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:38:03;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:40:29;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:42:55;0.68;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:45:21;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:47:47;0.85;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:50:13;0.65;;;0.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:52:39;1.02;;;0.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:55:06;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T06:59:59;0.75;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:02:25;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:04:52;0.85;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:07:18;1.10;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:09:43;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:12:09;0.82;;;0.82;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:14:35;0.90;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:17:01;1.40;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:19:27;1.73;;;1.23;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:21:52;1.48;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:24:21;2.05;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:26:48;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:29:14;0.90;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:31:39;2.67;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:34:05;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:36:31;0.98;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:38:57;0.98;;;0.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:41:22;1.35;;;0.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:43:48;0.57;;;0.57;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:46:14;0.77;;;0.77;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:48:41;0.52;;;0.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:51:07;1.88;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:53:35;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:56:02;0.77;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T07:58:29;0.50;;;0.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:00:58;0.90;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:03:26;0.95;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:05:54;1.20;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:08:23;0.88;;;0.82;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:10:52;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:13:19;0.80;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:15:45;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:18:13;0.63;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:20:43;0.73;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:23:11;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:25:38;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:28:04;1.00;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:30:30;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:32:56;0.57;;;0.57;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:35:22;0.90;;;0.75;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:37:48;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:40:14;0.63;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:42:40;0.95;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:45:06;0.68;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:47:32;0.50;;;0.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:49:58;0.73;;;0.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:52:24;0.50;;;0.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:54:51;1.25;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:57:16;1.90;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T08:59:42;0.52;;;0.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:02:09;1.05;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:04:37;0.73;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:07:03;0.80;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:09:29;1.00;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:11:55;1.75;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:14:21;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:16:47;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:19:14;1.65;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:21:41;0.60;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:24:07;0.68;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:26:33;1.73;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:29:00;0.52;;;0.52;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:31:26;0.85;;;0.57;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:33:57;2.22;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:36:26;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:38:52;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:41:23;0.68;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:44:25;2.75;;;0.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:49:36;0.68;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:52:10;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:54:45;0.73;;;0.73;;
30173;SDS011;16985;50.814;8.530;2023-02-18T09:57:22;1.88;;;0.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:00:06;1.02;;;0.88;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:02:44;1.63;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:05:20;0.90;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:07:47;0.70;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:10:18;1.05;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:12:51;1.33;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:15:20;1.98;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:17:52;1.73;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:20:22;2.10;;;1.42;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:22:53;3.30;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:25:22;4.40;;;2.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:27:49;2.63;;;1.40;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:33:05;3.95;;;1.17;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:39:18;5.70;;;2.08;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:42:10;5.20;;;2.28;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:50:12;5.47;;;2.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:53:06;7.55;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:55:43;4.63;;;2.38;;
30173;SDS011;16985;50.814;8.530;2023-02-18T10:58:23;7.50;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:00:54;6.38;;;1.67;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:03:25;5.47;;;1.63;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:06:03;5.57;;;2.42;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:08:41;4.68;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:11:12;5.53;;;1.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:13:55;3.92;;;1.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:16:35;5.40;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:24:44;7.10;;;2.50;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:27:57;6.65;;;2.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:30:30;5.10;;;1.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:35:55;6.78;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:38:28;6.70;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:43:40;3.70;;;1.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:46:14;6.95;;;1.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:48:48;5.68;;;1.65;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:51:18;10.23;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:53:57;7.93;;;2.22;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:56:33;2.97;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-02-18T11:59:00;2.05;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:01:35;4.75;;;2.47;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:04:13;3.20;;;1.48;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:06:48;5.72;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:12:04;3.42;;;1.55;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:14:40;8.63;;;2.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:20:18;5.47;;;1.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:26:26;4.45;;;2.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:41:03;2.03;;;1.33;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:50:08;1.13;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T12:55:26;1.50;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:00:59;3.93;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:12:38;1.50;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:15:36;1.20;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:18:09;0.98;;;0.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:20:46;1.35;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:23:23;1.35;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:25:59;1.00;;;0.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:34:21;1.00;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:40:17;0.85;;;0.85;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:42:51;0.80;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:45:25;1.30;;;0.77;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:47:56;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:50:28;0.68;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T13:58:22;0.75;;;0.75;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:06:17;2.38;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:08:51;1.42;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:12:15;1.27;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:17:48;1.30;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:20:30;1.10;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:25:52;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:31:03;0.68;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:33:49;2.88;;;0.82;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:43:06;2.22;;;1.48;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:46:15;1.73;;;1.15;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:51:28;3.13;;;2.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:53:56;2.20;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:56:32;0.98;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-02-18T14:59:02;1.65;;;0.98;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:01:30;1.27;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:03:59;1.02;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:08:56;2.70;;;1.05;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:11:25;1.20;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:14:02;1.13;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:16:42;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:19:16;1.00;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:21:47;0.80;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:24:25;1.05;;;0.95;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:26:59;1.10;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:29:34;1.40;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:32:09;1.13;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:34:47;1.38;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:37:16;1.40;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:39:43;1.58;;;1.35;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:42:27;4.05;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:45:00;1.60;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:47:49;1.67;;;1.25;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:52:50;1.60;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-02-18T15:57:50;2.78;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T16:00:19;2.90;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-02-18T16:03:03;1.83;;;1.35;;
30173;SDS011;16985;50.814;8.530;2023-02-18T16:05:51;1.48;;;1.23;;
