sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:00:54;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:03:21;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:05:48;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:08:16;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:10:44;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:13:17;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:15:45;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:18:13;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:20:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:23:13;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:25:41;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:28:08;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:30:38;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:33:06;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:35:34;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:38:01;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:40:28;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:42:56;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:45:23;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:47:50;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:50:17;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:52:45;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:55:12;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T00:57:40;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:00:08;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:02:36;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:05:05;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:07:32;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:10:00;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:12:28;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:14:55;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:17:22;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:19:49;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:22:17;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:24:44;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:27:12;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:29:40;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:32:08;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:34:35;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:37:02;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:39:30;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:41:58;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:44:26;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:46:55;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:49:24;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:51:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:54:26;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:57:04;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T01:59:33;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:02:11;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:04:41;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:07:08;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:09:36;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:12:11;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:14:52;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:17:36;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:21:22;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:23:55;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:26:43;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:31:18;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:35:06;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:37:40;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:40:16;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:42:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:45:35;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:48:15;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:50:51;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:53:25;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:55:55;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T02:58:23;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:00:55;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:03:39;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:06:40;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:09:20;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:11:55;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:14:31;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:17:08;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:19:44;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:22:17;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:24:48;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:27:19;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:29:51;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:32:27;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:34:58;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:37:28;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:39:58;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:42:27;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:44:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:47:23;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:49:51;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:52:18;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:54:46;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:57:13;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T03:59:40;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:02:07;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:04:34;18;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:07:02;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:09:29;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:11:56;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:14:24;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:16:51;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:19:18;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:21:47;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:24:14;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:26:42;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:29:09;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:31:36;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:34:03;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:36:31;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:38:58;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:41:26;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:43:53;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:46:20;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:48:47;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:51:15;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:53:42;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:56:09;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T04:58:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:01:05;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:03:33;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:06:01;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:08:29;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:11:04;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:13:32;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:16:00;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:18:27;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:20:55;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:23:23;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:25:50;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:28:18;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:30:45;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:33:12;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:35:47;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:38:14;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:40:41;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:43:09;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:45:36;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:48:04;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:50:31;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:53:04;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:55:32;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T05:57:59;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:00:26;18;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:02:54;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:05:21;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:07:49;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:10:16;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:12:44;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:15:16;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:17:43;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:20:11;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:22:38;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:25:05;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:27:33;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:30:01;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:32:28;20;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:34:55;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:37:22;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:39:50;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:42:17;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:44:44;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:47:12;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:49:39;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:52:06;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:54:34;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:57:02;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T06:59:29;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:01:57;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:04:24;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:06:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:09:18;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:11:46;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:14:13;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:16:40;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:19:08;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:21:40;30;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:24:08;27;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:26:36;29;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:29:03;27;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:31:31;31;26;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:33:58;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:36:25;29;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:38:58;30;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:41:25;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:43:52;26;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:46:25;29;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:48:52;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:51:20;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:53:47;39;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:56:14;33;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T07:58:42;32;30;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:01:10;31;31;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:03:40;37;36;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:06:20;40;39;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:08:51;44;41;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:11:18;45;42;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:13:46;43;36;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:16:13;43;41;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:18:41;44;42;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:21:09;40;38;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:23:36;35;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:26:03;32;29;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:28:31;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:31:03;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:33:31;32;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:35:58;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:38:25;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:40:59;26;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:43:32;26;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:46:01;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:48:33;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:51:09;28;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:53:38;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:56:06;33;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T08:58:34;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:01:02;31;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:03:37;27;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:06:06;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:08:34;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:11:02;24;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:13:31;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:16:00;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:18:29;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:20:57;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:23:26;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:25:54;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:28:24;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:30:52;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:33:20;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:35:47;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:38:20;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:40:49;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:43:23;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:45:54;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:48:24;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:50:56;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:53:24;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:55:53;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T09:58:23;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:01:03;28;28;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:03:32;32;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:06:02;32;27;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:08:32;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:11:02;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:13:32;25;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:16:01;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:18:31;39;35;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:21:05;35;33;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:23:37;29;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:26:09;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:28:40;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:31:13;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:33:45;24;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:36:22;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:38:58;25;24;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:41:33;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:44:12;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:46:52;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:49:33;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:52:17;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:54:48;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:57:24;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T10:59:53;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:02:24;24;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:04:54;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:07:24;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:09:55;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:12:25;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:15:03;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:17:33;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:20:18;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:22:49;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:25:18;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:27:48;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:30:22;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:32:52;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:35:24;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:37:54;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:40:27;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:43:05;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:45:47;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:48:32;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:51:16;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:53:54;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:56:25;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T11:58:55;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:01:27;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:04:06;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:06:40;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:09:20;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:11:55;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:14:26;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:17:00;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:20:16;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:22:52;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:25:34;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:28:13;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:30:59;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:33:46;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:36:25;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:39:07;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:42:30;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:45:17;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:48:03;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:50:48;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:53:37;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:56:33;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T12:59:16;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:02:04;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:04:49;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:07:43;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:10:23;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:13:01;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:15:36;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:18:09;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:20:42;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:23:17;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:25:49;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:28:22;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:30:59;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:33:35;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:36:11;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:38:53;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:41:34;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:44:08;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:47:02;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:49:31;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:52:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:54:30;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:57:04;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T13:59:40;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-02-18T14:02:55;14;13;
