sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:00:05;22.05;;;4.28;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:02:33;21.23;;;4.07;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:04:58;21.17;;;4.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:07:24;20.85;;;4.53;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:09:50;22.38;;;3.88;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:12:15;25.30;;;4.53;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:14:41;25.52;;;5.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:17:07;23.55;;;4.97;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:19:33;24.02;;;4.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:21:58;24.75;;;4.68;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:24:24;25.45;;;5.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:26:50;25.10;;;5.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:29:17;26.90;;;5.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:31:43;23.90;;;5.78;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:34:10;24.58;;;5.68;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:36:36;23.95;;;5.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:39:04;24.25;;;6.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:41:33;21.25;;;6.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:43:59;24.98;;;6.68;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:46:26;20.98;;;6.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:48:52;24.83;;;7.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:51:18;28.33;;;8.07;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:53:44;23.77;;;7.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:56:10;27.88;;;7.97;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T00:58:36;25.58;;;7.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:01:02;24.98;;;7.03;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:03:29;30.90;;;8.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:05:55;28.58;;;8.40;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:08:21;26.65;;;7.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:10:47;27.67;;;7.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:13:16;25.13;;;7.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:15:42;28.02;;;7.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:18:08;29.02;;;8.52;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:20:35;27.23;;;7.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:23:01;31.13;;;8.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:25:27;28.60;;;8.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:27:53;29.23;;;8.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:30:18;25.08;;;8.40;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:32:45;29.77;;;8.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:35:14;23.63;;;7.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:37:41;28.25;;;8.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:40:08;28.92;;;8.82;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:42:36;27.75;;;9.52;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:48:01;27.63;;;8.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:50:29;29.13;;;8.82;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:52:57;26.13;;;7.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:55:23;28.67;;;8.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T01:57:49;28.58;;;8.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:00:16;27.73;;;8.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:05:12;26.25;;;7.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:07:39;26.55;;;7.57;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:10:07;25.50;;;7.07;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:15:48;22.80;;;7.03;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:42:25;27.85;;;9.60;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:45:34;28.55;;;10.18;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:48:28;32.35;;;11.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:51:28;30.48;;;12.43;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:54:18;34.25;;;14.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:56:46;34.88;;;14.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T02:59:14;40.70;;;17.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:13:00;51.60;;;22.73;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:15:48;47.20;;;23.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:21:12;53.42;;;25.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:24:01;51.13;;;26.08;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:26:49;51.22;;;26.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:29:18;53.65;;;27.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:31:48;53.42;;;26.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:34:19;53.95;;;25.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:36:49;55.00;;;26.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:39:17;50.80;;;25.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:41:44;59.13;;;26.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:44:10;50.75;;;25.77;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:46:37;49.58;;;26.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:49:05;56.67;;;27.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:51:31;62.17;;;28.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:53:57;57.22;;;28.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:56:23;54.80;;;27.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T03:58:49;60.85;;;27.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:01:14;57.38;;;28.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:03:40;57.67;;;28.52;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:06:06;61.22;;;29.33;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:08:32;57.33;;;28.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:10:58;58.22;;;28.52;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:13:24;53.75;;;27.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:15:49;63.40;;;29.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:18:15;60.90;;;29.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:20:41;57.95;;;29.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:23:07;63.17;;;30.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:25:33;61.85;;;28.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:27:59;62.22;;;29.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:30:25;66.30;;;31.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:32:51;63.65;;;28.92;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:35:17;65.15;;;29.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:37:43;72.90;;;30.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:40:09;74.78;;;32.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:42:35;91.55;;;34.33;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:45:00;85.05;;;32.42;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:47:26;90.25;;;33.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:49:52;90.75;;;34.47;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:52:18;106.82;;;36.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:54:44;103.07;;;34.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:57:10;117.57;;;37.60;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T04:59:36;105.32;;;36.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:02:02;111.90;;;36.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:04:27;110.20;;;36.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:06:53;121.35;;;37.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:09:19;122.88;;;37.28;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:11:45;114.85;;;34.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:14:12;112.78;;;35.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:16:38;103.63;;;36.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:19:04;95.43;;;31.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:21:29;98.90;;;31.27;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:23:55;85.10;;;28.77;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:26:21;73.35;;;26.08;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:28:47;69.07;;;24.33;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:31:13;66.82;;;24.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:33:39;61.17;;;22.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:36:05;51.03;;;19.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:38:30;50.35;;;19.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:40:56;47.75;;;18.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:43:22;47.53;;;18.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:45:48;46.28;;;17.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:48:13;48.10;;;17.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:50:39;47.97;;;19.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:53:05;46.15;;;17.67;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T05:55:31;44.33;;;16.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:00:27;39.85;;;15.18;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:02:54;39.40;;;14.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:05:20;39.80;;;14.32;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:07:45;38.20;;;13.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:10:11;34.80;;;13.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:12:37;28.98;;;11.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:15:03;33.40;;;11.98;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:17:29;32.15;;;10.60;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:19:54;29.30;;;10.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:22:20;29.10;;;10.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:24:46;28.88;;;10.27;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:27:12;24.02;;;7.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:29:38;23.15;;;8.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:32:03;23.63;;;9.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:34:29;27.65;;;8.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:36:55;25.35;;;9.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:39:20;26.42;;;10.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:41:46;27.42;;;11.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:44:12;27.15;;;12.18;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:46:40;31.67;;;15.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:49:06;32.58;;;16.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:51:32;35.30;;;18.08;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:53:58;35.78;;;19.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:56:23;37.67;;;20.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T06:58:49;39.67;;;21.58;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:01:15;38.92;;;22.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:03:41;37.42;;;20.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:06:06;38.15;;;20.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:08:32;37.63;;;20.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:11:00;38.85;;;22.58;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:13:26;38.17;;;20.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:15:52;38.15;;;21.77;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:18:17;37.45;;;20.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:20:43;36.97;;;20.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:23:09;39.30;;;19.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:25:35;35.10;;;18.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:28:01;34.30;;;16.98;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:30:27;31.63;;;15.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:32:52;31.65;;;14.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:35:18;29.58;;;12.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:37:48;30.45;;;12.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:40:16;29.30;;;12.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:42:43;33.83;;;11.77;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:45:10;29.13;;;10.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:47:36;26.88;;;10.40;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:50:02;28.40;;;10.98;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:52:29;25.23;;;10.32;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:54:55;29.00;;;10.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:57:21;25.23;;;9.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T07:59:47;24.48;;;9.77;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:02:19;27.02;;;9.82;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:04:47;26.02;;;9.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:07:14;25.42;;;9.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:09:42;24.92;;;8.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:12:08;24.48;;;8.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:14:33;28.23;;;10.02;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:16:59;23.95;;;9.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:19:25;22.30;;;9.27;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:21:50;25.63;;;8.57;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:24:19;23.83;;;8.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:26:45;22.70;;;8.48;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:29:11;23.65;;;8.98;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:31:36;22.90;;;9.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:34:02;32.22;;;12.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:36:28;25.75;;;9.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:38:54;20.27;;;8.35;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:41:21;23.98;;;8.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:43:47;25.52;;;8.15;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:46:13;24.30;;;8.02;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:48:39;23.13;;;8.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:51:14;20.92;;;8.18;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:53:45;23.80;;;8.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:56:11;23.92;;;8.02;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T08:58:38;21.55;;;7.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:01:06;22.90;;;7.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:03:32;24.27;;;7.47;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:05:59;23.27;;;7.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:08:25;24.40;;;8.23;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:10:58;23.08;;;7.28;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:13:25;20.50;;;6.07;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:15:55;20.13;;;6.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:18:29;23.45;;;6.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:20:56;21.27;;;6.03;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:23:27;23.67;;;5.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:25:54;22.38;;;5.78;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:28:20;22.88;;;5.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:30:47;22.63;;;5.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:33:12;18.83;;;4.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:35:40;20.20;;;4.57;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:38:08;20.45;;;4.53;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:40:34;20.75;;;4.60;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:43:04;21.03;;;4.57;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:45:30;22.13;;;4.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:47:57;17.90;;;4.28;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:52:51;22.60;;;5.05;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:55:20;20.63;;;4.43;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T09:57:53;23.92;;;4.93;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:00:35;21.55;;;4.60;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:03:05;26.40;;;4.95;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:05:42;22.05;;;4.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:08:24;27.55;;;4.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:10:56;24.48;;;4.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:13:27;21.95;;;3.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:16:14;22.88;;;3.80;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:18:43;16.80;;;3.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:21:34;21.40;;;4.22;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:26:26;24.35;;;4.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:28:53;24.35;;;3.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:31:36;22.83;;;3.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:34:30;23.17;;;3.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:37:06;21.00;;;3.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:42:53;21.25;;;3.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:51:19;20.67;;;3.92;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:53:51;24.00;;;4.32;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:56:53;22.33;;;4.45;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T10:59:21;22.50;;;3.92;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:02:02;23.92;;;4.22;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:04:40;23.73;;;4.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:07:30;23.85;;;4.18;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:09:57;23.95;;;4.32;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:15:25;20.77;;;3.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:17:55;20.67;;;3.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:20:36;20.65;;;4.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:23:14;21.35;;;3.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:25:51;23.08;;;3.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:28:30;18.00;;;3.30;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:31:19;21.05;;;3.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:33:57;23.35;;;3.75;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:36:28;22.67;;;3.90;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:38:58;21.55;;;3.65;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:44:21;19.35;;;3.50;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:49:21;28.17;;;5.72;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:51:50;24.48;;;6.25;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:54:26;20.75;;;5.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:57:08;22.85;;;3.67;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T11:59:37;18.58;;;4.03;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:04:43;20.38;;;3.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:07:38;19.35;;;3.42;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:10:52;22.80;;;3.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:13:22;18.90;;;4.10;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:19:26;19.77;;;3.88;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:29:40;18.25;;;4.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:35:06;16.88;;;3.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:49:02;20.67;;;3.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T12:54:35;17.10;;;3.63;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:14:17;21.33;;;4.28;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:16:52;18.48;;;3.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:19:31;19.45;;;4.07;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:22:11;17.03;;;3.73;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:24:44;16.95;;;4.20;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:32:39;18.58;;;3.83;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:40:27;16.33;;;4.53;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:48:29;19.75;;;4.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:51:02;15.68;;;3.70;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:53:35;20.38;;;3.33;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:56:03;21.63;;;3.85;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T13:58:35;17.00;;;3.58;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:03:49;18.48;;;3.38;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:06:20;19.58;;;3.88;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:08:49;17.30;;;3.08;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:13:42;15.35;;;3.13;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:16:13;16.55;;;3.55;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:21:17;20.48;;;4.00;;
60840;SDS011;46671;52.76252817;6.34935737;2023-02-18T14:28:55;15.20;;;3.42;;
