sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-02-18T00:00:28;72.12;44.76;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:01:29;72.09;44.39;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:02:31;73.19;44.73;83.12;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:03:32;72.79;45.86;82.68;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:04:34;72.72;44.83;82.96;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:05:34;72.69;44.76;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:06:35;73.49;46.45;82.66;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:07:38;72.52;44.58;82.43;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:08:41;72.85;45.07;82.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:09:42;72.94;46.25;82.52;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:10:43;73.08;45.42;82.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:11:43;72.20;45.78;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:12:44;71.54;45.07;82.41;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:13:54;71.98;45.20;82.30;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:14:55;71.35;45.75;82.47;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:16:06;71.17;44.83;82.90;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:17:07;72.86;41.22;82.69;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:18:08;72.05;44.80;82.38;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:19:13;73.07;44.39;82.94;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:20:14;72.85;45.11;82.34;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:21:15;73.71;44.97;83.61;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:22:15;74.12;45.01;83.56;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:23:16;73.98;44.35;82.82;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:24:17;73.24;44.65;82.97;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:25:17;72.83;44.76;82.58;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:26:19;73.56;44.54;82.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:27:19;72.77;44.27;82.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:28:20;72.50;45.27;82.73;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:29:20;72.78;45.11;82.64;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:30:21;72.47;44.65;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:31:29;71.59;44.69;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:32:30;73.21;44.58;82.46;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:33:31;72.39;44.56;83.30;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:34:31;72.91;44.47;83.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:35:32;71.09;44.35;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:36:33;73.11;44.27;83.20;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:37:34;71.10;45.39;82.31;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:38:35;72.49;45.30;82.21;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:39:36;72.58;44.94;82.81;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:40:38;72.62;41.75;83.56;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:41:39;70.92;41.14;82.65;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:42:40;72.74;37.70;82.84;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:43:41;73.15;42.93;83.35;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:44:42;71.56;41.61;82.85;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:45:42;72.40;42.65;83.04;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:46:43;72.01;42.09;82.80;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:47:43;72.14;42.35;82.81;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:48:44;73.48;41.61;83.72;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:49:44;72.86;43.72;83.03;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:50:45;72.85;43.72;82.85;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:51:46;71.98;44.73;82.29;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:52:46;72.62;44.11;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:53:48;72.83;43.90;82.89;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:54:49;72.24;44.03;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:55:50;72.77;43.86;82.52;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:56:50;73.19;44.19;82.87;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:57:51;73.44;44.07;83.03;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:58:51;72.25;43.90;83.25;;
60116;Laerm;62818;49.394;8.686;2023-02-18T00:59:52;72.16;44.35;82.70;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:00:54;71.79;43.68;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:01:54;54.49;43.72;67.05;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:02:54;72.97;44.58;82.76;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:03:55;73.38;44.11;82.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:04:55;73.50;43.68;82.59;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:05:56;73.24;43.94;83.70;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:06:56;73.43;44.11;83.06;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:07:57;73.66;44.11;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:08:57;72.93;44.62;82.95;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:09:58;72.16;43.99;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:10:59;72.54;43.77;83.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:11:59;71.72;44.07;82.47;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:13:01;72.70;44.23;83.07;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:14:03;72.91;43.81;83.61;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:15:05;73.78;43.63;83.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:16:07;71.73;43.68;82.31;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:17:08;71.36;43.99;82.37;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:18:09;72.20;43.90;83.04;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:19:10;72.09;44.03;83.00;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:20:12;72.30;44.11;82.66;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:21:13;71.53;43.46;82.47;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:22:13;70.59;43.68;82.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:23:15;71.70;43.39;82.61;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:24:15;72.22;44.49;82.31;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:25:16;73.71;43.39;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:26:16;72.11;44.43;82.80;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:27:17;72.44;43.63;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:28:17;72.85;46.78;82.89;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:29:18;72.55;38.95;82.66;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:30:18;72.77;42.22;82.72;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:31:20;72.64;42.98;83.00;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:32:20;72.87;41.89;83.07;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:33:21;72.90;41.53;82.73;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:34:22;73.45;42.29;83.00;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:35:23;72.46;41.61;83.46;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:36:24;73.00;40.53;82.85;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:37:24;73.11;42.41;83.15;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:38:25;72.31;41.89;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:39:25;73.13;41.75;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:40:28;72.19;42.03;82.62;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:41:29;72.83;41.46;82.69;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:42:30;72.76;41.68;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:43:32;72.88;42.53;83.31;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:44:33;72.41;41.30;83.16;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:46:34;73.79;44.65;83.05;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:47:35;73.29;44.31;83.23;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:48:55;71.61;43.72;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:49:57;73.15;39.21;82.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:51:21;72.31;43.81;83.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:52:25;73.56;44.54;83.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:53:54;71.29;43.72;82.56;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:54:56;72.79;44.58;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:56:02;72.53;43.77;83.15;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:57:13;72.36;43.81;82.84;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:58:15;72.50;43.04;83.02;;
60116;Laerm;62818;49.394;8.686;2023-02-18T01:59:36;72.75;42.47;83.30;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:00:37;72.28;42.53;82.34;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:01:41;73.65;42.53;83.79;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:02:47;72.01;42.65;82.78;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:03:49;72.43;42.93;82.69;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:04:50;73.45;47.44;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:05:50;73.86;44.47;83.14;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:06:51;74.10;42.93;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:07:53;72.03;43.14;82.90;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:09:00;72.22;42.93;82.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:10:02;72.32;42.71;82.35;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:13:16;70.40;42.65;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:15:50;72.38;42.09;83.17;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:17:10;72.79;41.14;83.15;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:18:35;72.26;41.75;82.96;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:20:11;72.35;41.61;82.44;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:25:13;71.00;41.89;82.54;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:27:59;75.35;41.61;84.35;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:30:57;72.40;44.11;82.77;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:34:55;72.64;44.69;82.49;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:36:15;72.37;44.39;82.46;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:37:40;72.30;44.35;82.40;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:39:10;71.95;44.43;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:42:05;71.54;44.43;82.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:44:53;73.21;44.58;83.23;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:46:26;71.19;44.35;82.51;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:47:44;71.22;45.23;82.44;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:49:27;71.90;44.47;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:50:52;72.07;43.00;82.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:52:16;71.87;44.69;83.26;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:53:28;73.09;44.51;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:54:30;74.27;44.31;83.13;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:55:30;73.72;44.35;83.30;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:56:31;73.71;44.54;82.68;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:58:31;73.42;44.35;83.09;;
60116;Laerm;62818;49.394;8.686;2023-02-18T02:59:38;73.56;44.80;82.77;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:05:29;72.16;45.31;82.29;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:07:05;71.35;44.69;82.60;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:10:07;72.01;44.27;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:11:14;72.29;44.27;82.63;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:14:06;73.08;44.35;83.58;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:15:27;73.24;44.27;82.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:16:52;73.17;44.76;82.72;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:18:04;72.48;44.54;83.02;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:19:24;72.82;44.35;82.73;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:20:42;73.20;44.94;82.65;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:22:07;72.98;44.73;83.05;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:23:16;73.41;44.58;82.13;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:24:28;73.15;44.47;82.43;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:25:32;73.60;44.65;82.40;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:26:44;73.83;44.27;82.73;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:27:53;72.74;44.87;82.54;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:29:02;72.08;44.69;82.38;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:30:23;72.87;44.62;82.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:31:28;72.78;44.80;82.64;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:32:33;73.96;45.57;82.70;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:33:54;72.96;44.94;82.77;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:35:02;72.01;44.80;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:36:04;73.72;44.87;82.63;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:37:06;73.96;44.97;83.23;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:38:32;71.19;44.65;82.69;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:39:36;73.48;45.30;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:40:39;72.41;44.51;82.34;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:41:40;73.40;44.31;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:42:41;72.50;44.76;82.65;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:43:52;72.99;44.58;82.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:44:53;74.10;44.27;83.45;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:45:54;72.47;44.47;82.47;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:46:54;72.89;43.99;83.10;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:47:55;72.36;43.80;82.87;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:48:56;74.30;44.07;83.76;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:49:56;72.40;43.77;82.39;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:50:57;73.53;38.05;83.53;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:51:57;72.82;43.68;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:52:57;73.45;43.72;83.39;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:53:58;73.69;43.86;83.05;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:54:58;73.32;43.77;82.84;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:55:59;73.74;44.07;83.09;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:56:59;72.73;44.31;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:58:00;73.58;44.31;82.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T03:59:00;73.31;44.23;83.08;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:00:02;73.71;43.68;83.25;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:01:05;71.61;43.81;82.40;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:02:05;73.16;43.94;82.99;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:03:06;73.44;44.07;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:04:06;72.62;44.11;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:05:08;72.34;43.68;82.61;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:06:09;72.06;43.90;82.27;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:07:10;72.35;38.81;83.16;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:08:10;73.52;45.20;82.82;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:09:11;73.03;44.97;82.96;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:10:11;73.09;46.07;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:11:12;73.10;45.17;82.45;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:12:12;73.12;45.17;82.68;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:13:13;71.75;47.22;83.10;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:14:14;71.68;46.66;82.67;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:15:14;72.28;45.20;82.38;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:16:15;72.25;44.87;82.54;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:17:15;73.45;45.04;82.68;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:18:17;73.14;45.66;83.19;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:19:17;72.86;45.86;82.82;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:20:18;72.68;45.99;82.80;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:21:19;72.86;44.54;82.76;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:22:19;73.25;42.76;83.18;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:23:20;72.74;43.04;83.16;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:24:20;72.48;42.53;82.93;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:25:21;73.30;42.03;82.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:26:21;72.95;42.09;83.03;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:27:22;73.23;42.22;82.77;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:28:22;73.06;42.16;82.81;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:29:23;73.13;42.98;83.31;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:30:24;73.37;42.98;83.00;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:31:24;72.21;41.61;82.77;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:32:25;73.12;42.65;83.35;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:33:25;72.99;43.04;82.78;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:34:26;73.17;42.69;82.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:35:26;73.12;42.93;83.87;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:36:27;72.60;43.29;82.92;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:37:28;73.43;42.29;83.19;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:38:28;73.22;43.04;82.72;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:39:29;72.77;42.41;82.93;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:40:29;71.87;42.47;82.55;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:41:30;73.08;43.44;83.09;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:42:30;72.31;42.53;83.27;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:43:31;73.18;42.47;82.65;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:44:31;73.03;42.53;83.81;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:45:32;72.16;42.53;82.51;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:46:32;73.26;43.54;83.28;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:47:33;73.45;43.94;83.35;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:48:33;73.85;42.16;83.23;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:49:34;73.79;42.22;82.99;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:50:35;73.89;42.03;83.18;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:51:35;72.86;42.29;82.71;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:52:36;72.42;43.72;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:53:37;72.74;43.09;82.83;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:54:37;73.28;43.04;82.73;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:55:38;73.84;42.71;83.19;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:56:38;73.34;42.69;83.03;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:57:39;73.56;43.39;83.12;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:58:39;73.43;43.14;83.26;;
60116;Laerm;62818;49.394;8.686;2023-02-18T04:59:40;73.59;42.47;83.09;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:00:40;73.25;42.71;82.97;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:01:41;73.83;42.93;82.85;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:02:41;74.04;42.35;82.78;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:03:42;73.76;41.89;82.56;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:04:45;72.67;41.61;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:05:45;73.04;42.16;82.68;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:06:46;73.33;42.16;83.15;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:07:46;73.82;42.65;83.28;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:08:47;74.15;41.89;83.16;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:09:47;74.08;42.16;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:10:48;73.33;43.54;83.22;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:11:48;73.79;42.71;83.21;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:12:49;72.75;42.76;82.99;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:13:50;73.55;42.41;82.82;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:14:50;73.69;44.31;83.29;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:15:52;73.85;43.34;82.85;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:16:53;71.24;43.24;82.06;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:17:53;73.71;43.39;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:18:54;73.75;43.04;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:19:55;56.70;43.94;79.51;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:20:56;74.97;42.98;83.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:21:56;75.21;43.09;84.28;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:22:57;73.57;43.04;82.75;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:23:57;73.81;42.22;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:24:58;73.83;42.47;83.47;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:25:58;73.16;42.41;82.79;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:26:59;73.32;41.75;83.05;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:27:59;72.91;43.04;83.26;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:29:00;73.45;42.71;83.01;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:30:00;73.50;42.93;82.74;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:31:00;73.73;42.82;83.40;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:32:01;73.55;43.94;83.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:33:01;73.62;41.89;82.86;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:34:02;72.65;41.30;82.81;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:35:03;73.78;43.80;83.12;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:36:04;72.95;42.65;82.48;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:37:05;72.38;42.16;83.19;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:38:05;73.52;43.90;82.98;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:39:06;72.50;43.68;82.95;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:40:07;73.28;43.54;82.50;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:41:08;71.87;42.03;83.03;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:42:08;72.65;42.76;82.69;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:43:09;73.11;43.24;82.59;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:44:09;73.31;42.98;83.14;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:45:29;72.57;43.09;82.36;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:46:29;73.29;43.77;82.94;;
60116;Laerm;62818;49.394;8.686;2023-02-18T05:47:30;73.80;43.09;83.17;;
