sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-02-18T00:00:08;35.86;33.92;38.40;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:00:20;37.24;34.79;40.43;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:00:32;45.44;38.55;52.09;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:00:43;42.10;37.97;53.14;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:00:53;36.75;34.44;39.62;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:01:07;34.99;32.89;36.93;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:01:18;33.10;31.28;35.76;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:01:30;33.32;31.18;35.67;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:01:40;32.69;30.76;34.91;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:01:51;32.93;30.78;36.55;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:02;35.77;32.07;39.93;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:12;35.30;32.02;39.70;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:23;35.65;32.60;39.05;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:33;35.38;33.07;39.59;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:44;35.15;32.90;37.54;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:02:54;36.24;33.14;39.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:05;35.61;33.13;38.49;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:15;35.15;32.77;37.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:26;35.55;33.51;38.01;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:36;34.69;32.25;36.79;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:47;32.34;30.67;34.31;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:03:58;32.52;30.77;34.36;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:04:08;34.68;31.96;39.56;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:04:19;32.44;30.57;33.79;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:04:29;33.21;31.15;35.09;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:04:40;35.22;32.21;38.21;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:04:53;34.82;31.83;36.88;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:03;33.43;31.79;36.02;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:14;33.95;31.90;36.45;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:24;34.62;31.16;37.61;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:34;35.15;33.07;37.48;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:45;33.64;31.87;36.64;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:05:55;35.64;32.55;38.92;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:06:26;44.15;34.20;61.73;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:06:36;36.30;33.53;41.32;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:06:47;45.56;37.11;52.99;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:06:58;46.52;38.79;53.29;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:07:08;42.42;34.05;57.45;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:07:18;35.36;33.56;37.29;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:07:32;43.73;33.86;57.83;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:07:43;37.53;32.80;48.94;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:07:53;37.06;33.58;46.68;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:04;34.72;33.00;36.56;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:14;34.98;32.22;37.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:24;46.69;33.35;56.62;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:35;52.86;39.78;58.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:45;37.06;34.71;41.03;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:08:56;35.23;33.10;41.69;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:09:09;34.67;32.63;36.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:09:19;34.12;32.37;38.08;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:09:29;34.23;32.11;37.07;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:09:40;35.65;33.37;38.74;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:09:50;36.35;33.28;39.46;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:00;34.01;32.12;40.94;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:11;34.65;32.79;37.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:22;34.46;32.34;38.40;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:32;37.25;32.77;41.46;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:43;38.05;34.83;41.86;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:10:53;35.80;33.68;39.99;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:04;34.99;33.34;37.19;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:15;36.60;34.62;39.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:25;35.43;33.17;37.27;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:37;36.04;33.56;38.95;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:47;35.94;33.24;38.57;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:11:57;35.28;32.40;45.03;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:12:08;34.87;32.80;41.92;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:12:18;33.49;31.67;37.42;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:12:29;36.21;32.58;40.81;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:12:39;34.59;32.04;37.50;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:12:50;34.01;32.25;37.62;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:00;34.39;32.20;36.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:10;33.45;31.80;35.63;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:21;34.12;31.71;36.10;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:31;35.62;33.18;38.93;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:41;35.00;33.08;37.50;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:13:52;35.81;33.86;38.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:07;37.65;35.21;41.31;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:18;37.10;34.51;39.74;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:28;36.80;35.00;39.69;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:38;36.11;34.19;38.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:49;35.56;33.45;38.46;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:14:59;36.44;32.99;46.43;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:15:09;36.39;33.88;41.17;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:15:19;34.86;32.00;40.37;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:15:30;33.17;31.77;35.71;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:15:40;34.59;32.14;37.29;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:15:50;34.00;32.13;35.90;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:01;37.38;34.65;40.31;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:12;35.05;32.23;39.10;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:23;34.92;31.84;38.27;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:34;34.50;32.17;36.64;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:44;33.93;31.91;37.96;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:16:55;34.90;31.80;38.12;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:05;35.76;32.23;38.66;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:15;34.82;32.38;36.98;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:27;34.07;31.95;41.42;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:37;36.14;31.45;55.50;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:47;40.95;31.22;59.39;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:17:58;35.00;32.59;37.49;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:18:08;34.53;32.34;36.10;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:18:18;34.15;32.39;35.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:18:28;36.63;33.95;39.68;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:18:39;34.86;32.04;38.59;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:18:49;33.97;31.84;36.43;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:02;34.65;31.47;38.09;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:15;34.29;31.67;38.02;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:26;34.26;31.71;39.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:36;35.67;33.07;37.61;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:46;35.81;33.07;38.93;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:19:56;34.17;32.42;36.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:07;33.31;31.00;35.78;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:17;33.64;31.55;35.83;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:28;33.67;31.82;35.60;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:38;34.68;32.27;37.79;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:49;34.82;33.07;37.59;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:20:59;35.07;33.15;37.46;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:21:09;34.14;32.38;36.53;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:21:19;35.05;32.96;36.92;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:21:31;34.63;32.52;36.45;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:21:42;34.44;31.45;37.51;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:21:52;37.04;31.48;41.01;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:02;37.60;33.92;40.78;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:13;33.72;31.33;36.11;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:23;34.94;31.59;37.77;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:33;34.64;32.83;36.63;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:44;39.01;32.43;44.61;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:22:54;35.74;32.50;40.87;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:04;33.57;31.49;40.48;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:15;33.74;31.29;36.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:25;32.92;31.20;34.77;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:35;36.13;32.28;40.24;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:46;37.72;35.72;39.80;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:23:56;36.54;33.95;39.17;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:06;33.13;30.62;35.55;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:17;32.00;29.95;34.22;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:27;35.24;32.69;38.15;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:38;34.09;31.73;39.13;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:48;34.07;31.76;37.05;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:24:58;33.65;31.86;35.36;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:25:09;34.48;31.93;36.52;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:25:19;34.30;32.18;36.37;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:25:29;34.29;32.76;35.87;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:25:39;33.64;31.56;35.72;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:25:57;33.24;31.58;35.52;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:26:10;33.34;30.67;38.35;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:26:20;34.94;32.33;39.74;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:26:31;35.09;32.72;37.26;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:26:41;35.70;32.84;38.13;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:26:52;33.98;31.13;39.68;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:02;34.82;30.35;44.75;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:12;33.34;30.88;37.02;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:23;33.00;31.23;35.15;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:33;34.08;31.50;42.33;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:43;36.04;33.74;39.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:27:54;36.95;34.20;39.42;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:28:04;36.13;33.69;38.44;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:28:14;34.48;32.08;36.55;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:28:25;35.41;32.52;39.56;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:28:35;34.79;32.76;37.12;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:28:46;36.08;33.78;38.51;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:01;36.96;32.83;41.98;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:11;37.18;33.34;40.39;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:21;32.57;30.67;35.15;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:32;32.72;30.57;37.41;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:42;33.93;31.21;36.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:29:52;33.27;30.16;39.96;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:03;31.72;29.51;35.45;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:13;32.49;30.30;38.03;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:24;33.10;30.44;39.43;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:35;32.19;30.39;33.52;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:48;38.35;31.22;45.29;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:30:59;45.93;41.02;50.49;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:31:15;42.48;35.05;49.98;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:31:28;36.95;33.29;40.20;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:31:38;33.37;30.66;35.83;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:31:49;33.19;31.07;35.71;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:00;35.90;32.16;39.01;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:10;35.55;32.91;38.76;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:20;34.64;32.40;36.91;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:31;37.85;34.29;43.60;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:41;34.36;32.21;36.97;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:32:51;34.73;31.46;37.89;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:01;33.20;31.05;38.15;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:12;34.67;31.35;39.65;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:22;35.46;31.49;41.42;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:33;33.69;30.92;37.75;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:43;34.63;31.25;38.31;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:33:54;34.77;32.81;37.10;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:06;34.73;32.76;38.35;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:16;34.58;32.58;36.83;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:26;33.69;31.86;35.94;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:37;34.94;31.94;38.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:47;38.22;35.22;41.06;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:34:57;37.33;34.73;42.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:35:08;35.24;32.74;37.69;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:35:18;36.24;33.06;39.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:35:28;34.72;32.75;38.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:35:38;34.98;32.97;38.12;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:35:49;35.42;33.28;42.00;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:03;34.07;32.29;36.45;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:14;35.40;32.71;39.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:25;34.95;33.11;36.97;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:36;36.31;33.20;38.80;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:46;36.92;34.29;40.80;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:36:56;36.66;34.20;39.09;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:37:07;36.68;34.64;38.42;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:37:17;36.40;34.11;39.56;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:37:27;36.62;34.11;40.40;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:37:37;36.13;33.75;39.76;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:37:50;34.65;32.41;38.27;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:00;35.80;32.56;40.35;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:10;35.63;33.62;38.17;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:21;37.00;34.69;40.96;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:31;34.38;31.23;38.71;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:45;32.83;31.04;37.03;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:38:56;34.25;31.46;37.29;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:07;35.49;32.55;38.74;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:18;36.25;33.19;39.62;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:28;37.80;35.69;39.89;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:39;36.73;34.33;38.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:49;35.11;33.38;37.57;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:39:59;35.64;33.51;38.08;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:40:10;35.92;33.91;38.94;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:40:20;35.51;33.24;38.11;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:40:31;39.48;33.73;46.11;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:40:41;44.31;37.95;51.68;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:40:52;43.98;38.11;51.57;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:02;42.78;38.40;47.27;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:13;46.75;40.61;51.54;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:25;50.54;45.92;55.71;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:36;51.14;44.11;57.13;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:46;46.69;40.51;55.65;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:41:56;37.99;33.32;43.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:07;35.57;32.94;39.04;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:17;33.42;31.43;35.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:27;33.24;31.60;34.69;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:38;35.50;32.42;39.78;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:48;34.81;31.90;37.35;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:42:58;34.91;33.05;37.59;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:43:09;36.48;33.52;38.91;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:43:19;37.23;34.19;40.16;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:43:29;38.93;35.33;44.20;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:43:40;43.60;38.15;50.61;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:43:50;40.77;36.69;44.12;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:01;45.54;37.26;54.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:11;52.07;46.94;57.31;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:22;51.99;47.21;58.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:32;50.20;43.26;57.60;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:42;49.39;39.28;55.52;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:44:53;38.64;33.71;45.17;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:03;34.61;33.06;36.94;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:13;35.27;33.41;37.60;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:24;35.03;32.73;37.75;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:34;35.22;32.81;38.06;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:44;35.36;33.22;37.50;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:45:55;33.30;31.46;35.37;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:05;33.03;31.13;36.78;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:16;34.34;32.58;36.16;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:27;37.05;33.74;40.49;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:37;34.90;32.39;41.04;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:48;35.50;32.58;40.04;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:46:58;35.52;33.24;37.30;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:47:09;33.94;31.63;36.96;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:47:19;33.17;31.55;35.54;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:47:29;32.80;30.83;36.19;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:47:40;33.76;31.12;36.16;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:47:50;35.09;32.99;37.59;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:00;35.53;32.63;38.30;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:11;39.67;33.96;55.63;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:21;36.87;35.02;39.56;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:31;38.53;33.11;57.90;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:42;33.20;31.28;35.65;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:48:52;33.30;31.28;35.89;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:03;34.03;30.65;37.68;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:14;35.09;31.10;38.80;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:24;36.31;33.59;40.64;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:35;35.25;32.54;39.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:45;36.63;34.40;39.30;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:49:55;34.34;31.26;36.84;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:06;33.95;31.45;36.07;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:16;33.20;31.11;35.93;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:27;33.43;31.53;36.54;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:37;34.83;32.37;37.86;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:47;35.90;32.99;38.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:50:58;36.17;33.72;38.28;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:51:09;35.23;32.53;37.92;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:51:20;34.11;32.35;36.18;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:51:30;35.72;33.06;39.75;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:51:41;36.44;32.83;41.47;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:51:51;34.49;32.09;37.51;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:02;33.66;31.39;35.24;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:12;35.29;32.84;38.04;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:23;34.35;32.23;38.85;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:33;36.85;31.66;41.22;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:43;33.49;31.43;35.23;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:52:53;35.42;33.15;37.53;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:04;35.53;33.42;37.89;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:14;35.47;33.13;38.39;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:25;33.40;31.34;35.55;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:35;33.71;31.32;35.98;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:46;33.39;31.59;35.65;;
69616;Laerm;56822;52.516;4.708;2023-02-18T00:53:56;33.33;31.32;37.15;;
