sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2023-02-18T00:00:17;100079.28;;;26.65;40.08
32642;BME280;19323;56.072;9.698;2023-02-18T00:02:43;100107.97;;;26.65;40.28
32642;BME280;19323;56.072;9.698;2023-02-18T00:05:08;100099.75;;;26.66;40.16
32642;BME280;19323;56.072;9.698;2023-02-18T00:07:34;100102.44;;;26.66;40.19
32642;BME280;19323;56.072;9.698;2023-02-18T00:10:00;100110.50;;;26.66;40.48
32642;BME280;19323;56.072;9.698;2023-02-18T00:12:25;100123.94;;;26.66;40.11
32642;BME280;19323;56.072;9.698;2023-02-18T00:14:50;100096.03;;;26.67;40.27
32642;BME280;19323;56.072;9.698;2023-02-18T00:17:15;100115.03;;;26.66;40.31
32642;BME280;19323;56.072;9.698;2023-02-18T00:19:40;100111.31;;;26.67;39.93
32642;BME280;19323;56.072;9.698;2023-02-18T00:22:06;100122.25;;;26.65;40.04
32642;BME280;19323;56.072;9.698;2023-02-18T00:24:31;100129.47;;;26.65;39.98
32642;BME280;19323;56.072;9.698;2023-02-18T00:26:56;100106.34;;;26.64;40.29
32642;BME280;19323;56.072;9.698;2023-02-18T00:29:21;100117.06;;;26.64;40.22
32642;BME280;19323;56.072;9.698;2023-02-18T00:31:46;100119.75;;;26.64;40.11
32642;BME280;19323;56.072;9.698;2023-02-18T00:34:12;100121.63;;;26.63;40.34
32642;BME280;19323;56.072;9.698;2023-02-18T00:36:37;100119.94;;;26.62;39.99
32642;BME280;19323;56.072;9.698;2023-02-18T00:39:03;100134.41;;;26.61;40.04
32642;BME280;19323;56.072;9.698;2023-02-18T00:41:30;100129.84;;;26.62;40.18
32642;BME280;19323;56.072;9.698;2023-02-18T00:43:55;100123.44;;;26.63;39.90
32642;BME280;19323;56.072;9.698;2023-02-18T00:46:20;100137.75;;;26.63;40.27
32642;BME280;19323;56.072;9.698;2023-02-18T00:48:46;100128.00;;;26.62;39.99
32642;BME280;19323;56.072;9.698;2023-02-18T00:51:11;100131.50;;;26.63;39.83
32642;BME280;19323;56.072;9.698;2023-02-18T00:53:36;100135.22;;;26.62;40.07
32642;BME280;19323;56.072;9.698;2023-02-18T00:56:02;100137.91;;;26.62;40.08
32642;BME280;19323;56.072;9.698;2023-02-18T00:58:27;100142.44;;;26.61;39.76
32642;BME280;19323;56.072;9.698;2023-02-18T01:00:53;100134.41;;;26.61;39.91
32642;BME280;19323;56.072;9.698;2023-02-18T01:03:18;100145.97;;;26.62;39.73
32642;BME280;19323;56.072;9.698;2023-02-18T01:05:44;100145.13;;;26.61;40.13
32642;BME280;19323;56.072;9.698;2023-02-18T01:08:09;100142.44;;;26.61;39.77
32642;BME280;19323;56.072;9.698;2023-02-18T01:10:35;100156.88;;;26.60;39.76
32642;BME280;19323;56.072;9.698;2023-02-18T01:13:00;100164.94;;;26.60;39.73
32642;BME280;19323;56.072;9.698;2023-02-18T01:15:28;100170.31;;;26.60;39.75
32642;BME280;19323;56.072;9.698;2023-02-18T01:17:53;100179.41;;;26.59;39.74
32642;BME280;19323;56.072;9.698;2023-02-18T01:20:18;100171.34;;;26.59;40.06
32642;BME280;19323;56.072;9.698;2023-02-18T01:22:43;100183.91;;;26.59;40.01
32642;BME280;19323;56.072;9.698;2023-02-18T01:25:09;100180.41;;;26.58;39.72
32642;BME280;19323;56.072;9.698;2023-02-18T01:27:34;100183.28;;;26.57;39.70
32642;BME280;19323;56.072;9.698;2023-02-18T01:30:00;100185.97;;;26.57;40.05
32642;BME280;19323;56.072;9.698;2023-02-18T01:32:25;100181.44;;;26.57;39.96
32642;BME280;19323;56.072;9.698;2023-02-18T01:34:50;100177.06;;;26.56;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T01:37:15;100170.00;;;26.55;39.88
32642;BME280;19323;56.072;9.698;2023-02-18T01:39:41;100177.91;;;26.57;39.99
32642;BME280;19323;56.072;9.698;2023-02-18T01:42:06;100185.97;;;26.57;39.60
32642;BME280;19323;56.072;9.698;2023-02-18T01:44:32;100184.28;;;26.56;39.54
32642;BME280;19323;56.072;9.698;2023-02-18T01:46:57;100189.66;;;26.56;39.86
32642;BME280;19323;56.072;9.698;2023-02-18T01:49:27;100188.78;;;26.55;39.60
32642;BME280;19323;56.072;9.698;2023-02-18T01:51:58;100196.84;;;26.55;39.59
32642;BME280;19323;56.072;9.698;2023-02-18T01:56:58;100187.53;;;26.43;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T01:59:36;100198.06;;;26.52;39.52
32642;BME280;19323;56.072;9.698;2023-02-18T02:02:02;100204.41;;;26.51;39.91
32642;BME280;19323;56.072;9.698;2023-02-18T02:04:28;100206.28;;;26.51;39.58
32642;BME280;19323;56.072;9.698;2023-02-18T02:06:53;100213.50;;;26.50;39.82
32642;BME280;19323;56.072;9.698;2023-02-18T02:09:19;100224.25;;;26.50;39.79
32642;BME280;19323;56.072;9.698;2023-02-18T02:14:36;100221.72;;;26.49;39.42
32642;BME280;19323;56.072;9.698;2023-02-18T02:17:27;100227.09;;;26.49;39.46
32642;BME280;19323;56.072;9.698;2023-02-18T02:25:15;100221.91;;;26.47;39.79
32642;BME280;19323;56.072;9.698;2023-02-18T02:30:32;100227.47;;;26.46;39.74
32642;BME280;19323;56.072;9.698;2023-02-18T02:33:19;100222.94;;;26.46;39.42
32642;BME280;19323;56.072;9.698;2023-02-18T02:35:53;100210.50;;;26.45;39.74
32642;BME280;19323;56.072;9.698;2023-02-18T02:38:28;100214.22;;;26.44;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T02:51:05;100200.13;;;26.42;39.63
32642;BME280;19323;56.072;9.698;2023-02-18T02:53:33;100203.63;;;26.43;39.59
32642;BME280;19323;56.072;9.698;2023-02-18T02:55:59;100158.03;;;26.12;39.71
32642;BME280;19323;56.072;9.698;2023-02-18T02:58:24;100203.81;;;26.41;39.56
32642;BME280;19323;56.072;9.698;2023-02-18T03:06:28;100206.84;;;26.38;39.34
32642;BME280;19323;56.072;9.698;2023-02-18T03:09:08;100202.31;;;26.39;39.27
32642;BME280;19323;56.072;9.698;2023-02-18T03:11:39;100206.84;;;26.38;39.71
32642;BME280;19323;56.072;9.698;2023-02-18T03:14:12;100197.97;;;26.38;39.63
32642;BME280;19323;56.072;9.698;2023-02-18T03:16:49;100207.88;;;26.37;39.38
32642;BME280;19323;56.072;9.698;2023-02-18T03:22:05;100197.31;;;26.36;39.33
32642;BME280;19323;56.072;9.698;2023-02-18T03:24:42;100207.88;;;26.37;39.29
32642;BME280;19323;56.072;9.698;2023-02-18T03:27:19;100195.28;;;26.38;39.68
32642;BME280;19323;56.072;9.698;2023-02-18T03:29:46;100190.91;;;26.37;39.50
32642;BME280;19323;56.072;9.698;2023-02-18T03:32:15;100190.09;;;26.36;39.62
32642;BME280;19323;56.072;9.698;2023-02-18T03:34:43;100193.81;;;26.35;39.20
32642;BME280;19323;56.072;9.698;2023-02-18T03:37:09;100176.00;;;26.34;39.55
32642;BME280;19323;56.072;9.698;2023-02-18T03:39:36;100183.88;;;26.36;39.51
32642;BME280;19323;56.072;9.698;2023-02-18T03:42:03;100190.09;;;26.36;39.51
32642;BME280;19323;56.072;9.698;2023-02-18T03:44:29;100151.84;;;26.11;39.20
32642;BME280;19323;56.072;9.698;2023-02-18T03:46:54;100186.75;;;26.34;39.51
32642;BME280;19323;56.072;9.698;2023-02-18T03:49:19;100185.09;;;26.33;39.52
32642;BME280;19323;56.072;9.698;2023-02-18T03:51:44;100184.06;;;26.34;39.49
32642;BME280;19323;56.072;9.698;2023-02-18T03:54:10;100182.41;;;26.33;39.44
32642;BME280;19323;56.072;9.698;2023-02-18T03:56:35;100184.06;;;26.34;39.51
32642;BME280;19323;56.072;9.698;2023-02-18T03:59:01;100191.28;;;26.34;39.24
32642;BME280;19323;56.072;9.698;2023-02-18T04:01:26;100177.84;;;26.34;39.54
32642;BME280;19323;56.072;9.698;2023-02-18T04:03:51;100191.28;;;26.34;39.22
32642;BME280;19323;56.072;9.698;2023-02-18T04:06:19;100192.28;;;26.33;39.13
32642;BME280;19323;56.072;9.698;2023-02-18T04:08:44;100186.91;;;26.33;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T04:11:09;100188.75;;;26.32;39.19
32642;BME280;19323;56.072;9.698;2023-02-18T04:13:34;100187.78;;;26.33;39.57
32642;BME280;19323;56.072;9.698;2023-02-18T04:15:59;100171.81;;;26.31;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T04:18:24;100173.69;;;26.31;39.27
32642;BME280;19323;56.072;9.698;2023-02-18T04:20:50;100172.66;;;26.32;39.53
32642;BME280;19323;56.072;9.698;2023-02-18T04:23:15;100183.41;;;26.32;39.38
32642;BME280;19323;56.072;9.698;2023-02-18T04:25:41;100178.22;;;26.30;39.55
32642;BME280;19323;56.072;9.698;2023-02-18T04:28:06;100139.41;;;26.10;39.03
32642;BME280;19323;56.072;9.698;2023-02-18T04:30:31;100166.63;;;26.30;39.40
32642;BME280;19323;56.072;9.698;2023-02-18T04:32:56;100153.22;;;26.30;39.52
32642;BME280;19323;56.072;9.698;2023-02-18T04:35:22;100143.31;;;26.30;39.16
32642;BME280;19323;56.072;9.698;2023-02-18T04:37:47;100138.78;;;26.31;39.07
32642;BME280;19323;56.072;9.698;2023-02-18T04:40:12;100145.16;;;26.30;39.41
32642;BME280;19323;56.072;9.698;2023-02-18T04:42:38;100141.63;;;26.29;39.40
32642;BME280;19323;56.072;9.698;2023-02-18T04:45:03;100132.75;;;26.29;39.52
32642;BME280;19323;56.072;9.698;2023-02-18T04:47:28;100125.69;;;26.28;39.53
32642;BME280;19323;56.072;9.698;2023-02-18T04:49:53;100116.66;;;26.29;39.29
32642;BME280;19323;56.072;9.698;2023-02-18T04:52:19;100125.53;;;26.29;39.48
32642;BME280;19323;56.072;9.698;2023-02-18T04:54:44;100123.88;;;26.28;39.05
32642;BME280;19323;56.072;9.698;2023-02-18T04:57:10;100128.38;;;26.28;39.20
32642;BME280;19323;56.072;9.698;2023-02-18T04:59:35;100124.03;;;26.27;39.44
32642;BME280;19323;56.072;9.698;2023-02-18T05:02:00;100122.34;;;26.26;39.26
32642;BME280;19323;56.072;9.698;2023-02-18T05:04:25;100130.41;;;26.26;39.61
32642;BME280;19323;56.072;9.698;2023-02-18T05:06:50;100139.31;;;26.26;39.12
32642;BME280;19323;56.072;9.698;2023-02-18T05:09:16;100137.63;;;26.25;39.22
32642;BME280;19323;56.072;9.698;2023-02-18T05:11:41;100149.19;;;26.26;39.19
32642;BME280;19323;56.072;9.698;2023-02-18T05:14:06;100146.53;;;26.26;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T05:16:32;100153.94;;;26.24;39.48
32642;BME280;19323;56.072;9.698;2023-02-18T05:18:57;100167.38;;;26.24;39.23
32642;BME280;19323;56.072;9.698;2023-02-18T05:21:22;100163.00;;;26.23;39.37
32642;BME280;19323;56.072;9.698;2023-02-18T05:23:47;100167.38;;;26.24;39.50
32642;BME280;19323;56.072;9.698;2023-02-18T05:26:12;100163.81;;;26.23;39.44
32642;BME280;19323;56.072;9.698;2023-02-18T05:28:37;100144.25;;;26.15;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T05:31:03;100142.34;;;26.23;39.50
32642;BME280;19323;56.072;9.698;2023-02-18T05:33:28;100153.94;;;26.24;39.42
32642;BME280;19323;56.072;9.698;2023-02-18T05:35:53;100145.03;;;26.23;39.14
32642;BME280;19323;56.072;9.698;2023-02-18T05:38:18;100159.31;;;26.24;39.40
32642;BME280;19323;56.072;9.698;2023-02-18T05:40:43;100172.91;;;26.22;39.25
32642;BME280;19323;56.072;9.698;2023-02-18T05:43:09;100164.69;;;26.24;39.08
32642;BME280;19323;56.072;9.698;2023-02-18T05:45:34;100144.19;;;26.23;39.44
32642;BME280;19323;56.072;9.698;2023-02-18T05:47:59;100158.44;;;26.23;39.44
32642;BME280;19323;56.072;9.698;2023-02-18T05:50:24;100136.16;;;26.23;39.45
32642;BME280;19323;56.072;9.698;2023-02-18T05:52:50;100137.19;;;26.22;39.09
32642;BME280;19323;56.072;9.698;2023-02-18T05:55:15;100135.50;;;26.21;39.06
32642;BME280;19323;56.072;9.698;2023-02-18T05:57:40;100147.06;;;26.21;39.37
32642;BME280;19323;56.072;9.698;2023-02-18T06:00:06;100152.63;;;26.20;39.37
32642;BME280;19323;56.072;9.698;2023-02-18T06:02:33;100148.09;;;26.20;39.07
32642;BME280;19323;56.072;9.698;2023-02-18T06:04:58;100141.69;;;26.21;39.35
32642;BME280;19323;56.072;9.698;2023-02-18T06:07:23;100138.16;;;26.21;39.23
32642;BME280;19323;56.072;9.698;2023-02-18T06:09:48;100135.66;;;26.19;39.32
32642;BME280;19323;56.072;9.698;2023-02-18T06:12:13;100136.50;;;26.20;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T06:14:39;100138.34;;;26.19;39.05
32642;BME280;19323;56.072;9.698;2023-02-18T06:17:06;100131.16;;;26.20;39.28
32642;BME280;19323;56.072;9.698;2023-02-18T06:19:31;100131.97;;;26.20;39.28
32642;BME280;19323;56.072;9.698;2023-02-18T06:21:56;100139.19;;;26.20;39.08
32642;BME280;19323;56.072;9.698;2023-02-18T06:24:22;100144.56;;;26.20;39.38
32642;BME280;19323;56.072;9.698;2023-02-18T06:26:47;100148.25;;;26.19;39.12
32642;BME280;19323;56.072;9.698;2023-02-18T06:29:12;100142.88;;;26.19;39.50
32642;BME280;19323;56.072;9.698;2023-02-18T06:31:37;100132.31;;;26.17;39.26
32642;BME280;19323;56.072;9.698;2023-02-18T06:34:02;100135.84;;;26.18;39.57
32642;BME280;19323;56.072;9.698;2023-02-18T06:36:27;100131.47;;;26.17;39.55
32642;BME280;19323;56.072;9.698;2023-02-18T06:38:53;100133.34;;;26.16;39.55
32642;BME280;19323;56.072;9.698;2023-02-18T06:41:21;100137.88;;;26.16;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T06:43:46;100137.69;;;26.17;39.36
32642;BME280;19323;56.072;9.698;2023-02-18T06:46:11;100133.34;;;26.16;39.67
32642;BME280;19323;56.072;9.698;2023-02-18T06:48:36;100140.56;;;26.16;39.54
32642;BME280;19323;56.072;9.698;2023-02-18T06:51:02;100132.50;;;26.16;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T06:53:28;100129.84;;;26.16;39.29
32642;BME280;19323;56.072;9.698;2023-02-18T06:55:53;100150.47;;;26.15;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T06:58:18;100124.00;;;26.04;39.78
32642;BME280;19323;56.072;9.698;2023-02-18T07:00:43;100130.00;;;26.14;39.28
32642;BME280;19323;56.072;9.698;2023-02-18T07:03:10;100122.13;;;26.13;39.58
32642;BME280;19323;56.072;9.698;2023-02-18T07:05:35;100122.13;;;26.13;39.62
32642;BME280;19323;56.072;9.698;2023-02-18T07:08:00;100119.63;;;26.11;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T07:10:25;100111.59;;;26.11;39.28
32642;BME280;19323;56.072;9.698;2023-02-18T07:12:50;100105.19;;;26.12;39.21
32642;BME280;19323;56.072;9.698;2023-02-18T07:15:16;100105.19;;;26.12;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T07:17:41;100101.84;;;26.10;39.47
32642;BME280;19323;56.072;9.698;2023-02-18T07:20:06;100096.63;;;26.08;39.68
32642;BME280;19323;56.072;9.698;2023-02-18T07:22:32;100097.50;;;26.09;39.72
32642;BME280;19323;56.072;9.698;2023-02-18T07:24:57;100101.38;;;26.06;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T07:27:22;100097.84;;;26.06;39.78
32642;BME280;19323;56.072;9.698;2023-02-18T07:29:47;100103.41;;;26.04;39.64
32642;BME280;19323;56.072;9.698;2023-02-18T07:32:13;100097.53;;;26.01;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T07:34:39;100102.25;;;25.99;39.70
32642;BME280;19323;56.072;9.698;2023-02-18T07:37:04;100092.72;;;25.96;39.77
32642;BME280;19323;56.072;9.698;2023-02-18T07:39:33;100099.44;;;25.92;39.98
32642;BME280;19323;56.072;9.698;2023-02-18T07:41:58;100098.13;;;25.88;39.91
32642;BME280;19323;56.072;9.698;2023-02-18T07:44:23;100095.78;;;25.85;39.96
32642;BME280;19323;56.072;9.698;2023-02-18T07:46:51;100097.59;;;25.84;40.02
32642;BME280;19323;56.072;9.698;2023-02-18T07:49:17;100107.34;;;25.85;40.22
32642;BME280;19323;56.072;9.698;2023-02-18T07:51:42;100106.19;;;25.88;40.21
32642;BME280;19323;56.072;9.698;2023-02-18T07:54:07;100096.94;;;25.90;40.11
32642;BME280;19323;56.072;9.698;2023-02-18T07:56:32;100107.50;;;25.92;40.10
32642;BME280;19323;56.072;9.698;2023-02-18T07:58:57;100110.84;;;25.94;39.87
32642;BME280;19323;56.072;9.698;2023-02-18T08:01:23;100107.13;;;25.95;39.88
32642;BME280;19323;56.072;9.698;2023-02-18T08:03:48;100108.81;;;25.96;39.96
32642;BME280;19323;56.072;9.698;2023-02-18T08:06:27;100108.66;;;25.98;39.70
32642;BME280;19323;56.072;9.698;2023-02-18T08:08:54;100096.88;;;25.99;39.86
32642;BME280;19323;56.072;9.698;2023-02-18T08:11:19;100095.03;;;25.99;39.76
32642;BME280;19323;56.072;9.698;2023-02-18T08:13:45;100088.84;;;25.99;39.75
32642;BME280;19323;56.072;9.698;2023-02-18T08:16:10;100090.50;;;26.00;39.60
32642;BME280;19323;56.072;9.698;2023-02-18T08:18:35;100097.72;;;25.99;39.60
32642;BME280;19323;56.072;9.698;2023-02-18T08:21:00;100078.94;;;25.99;39.74
32642;BME280;19323;56.072;9.698;2023-02-18T08:23:26;100064.53;;;26.00;39.59
32642;BME280;19323;56.072;9.698;2023-02-18T08:25:51;100070.53;;;26.02;39.68
32642;BME280;19323;56.072;9.698;2023-02-18T08:28:17;100062.66;;;26.01;39.56
32642;BME280;19323;56.072;9.698;2023-02-18T08:30:44;100060.81;;;26.01;39.46
32642;BME280;19323;56.072;9.698;2023-02-18T08:33:09;100070.53;;;26.02;39.59
32642;BME280;19323;56.072;9.698;2023-02-18T08:35:34;100065.19;;;26.02;39.36
32642;BME280;19323;56.072;9.698;2023-02-18T08:37:59;100069.50;;;26.03;39.43
32642;BME280;19323;56.072;9.698;2023-02-18T08:40:24;100066.84;;;26.03;39.67
32642;BME280;19323;56.072;9.698;2023-02-18T08:42:50;100069.50;;;26.03;39.69
32642;BME280;19323;56.072;9.698;2023-02-18T08:45:15;100065.19;;;26.02;39.67
32642;BME280;19323;56.072;9.698;2023-02-18T08:47:40;100069.50;;;26.03;39.32
32642;BME280;19323;56.072;9.698;2023-02-18T08:50:05;100076.56;;;26.04;39.65
32642;BME280;19323;56.072;9.698;2023-02-18T08:52:30;100081.06;;;26.04;39.62
32642;BME280;19323;56.072;9.698;2023-02-18T08:54:56;100066.84;;;26.03;39.43
32642;BME280;19323;56.072;9.698;2023-02-18T08:57:21;100070.19;;;26.05;39.29
32642;BME280;19323;56.072;9.698;2023-02-18T08:59:46;100064.81;;;26.05;39.33
32642;BME280;19323;56.072;9.698;2023-02-18T09:02:14;100066.00;;;26.03;39.06
32642;BME280;19323;56.072;9.698;2023-02-18T09:04:39;100072.69;;;26.07;39.52
32642;BME280;19323;56.072;9.698;2023-02-18T09:07:04;100071.88;;;26.06;39.46
32642;BME280;19323;56.072;9.698;2023-02-18T09:09:30;100066.50;;;26.06;39.29
32642;BME280;19323;56.072;9.698;2023-02-18T09:11:55;100078.88;;;26.07;39.09
32642;BME280;19323;56.072;9.698;2023-02-18T09:14:20;100072.69;;;26.07;39.45
32642;BME280;19323;56.072;9.698;2023-02-18T09:16:45;100076.19;;;26.07;39.30
32642;BME280;19323;56.072;9.698;2023-02-18T09:19:10;100081.56;;;26.07;39.28
32642;BME280;19323;56.072;9.698;2023-02-18T09:21:36;100086.09;;;26.07;39.24
32642;BME280;19323;56.072;9.698;2023-02-18T09:24:01;100088.59;;;26.08;39.09
32642;BME280;19323;56.072;9.698;2023-02-18T09:26:26;100082.22;;;26.09;38.79
32642;BME280;19323;56.072;9.698;2023-02-18T09:28:52;100083.06;;;26.10;38.95
32642;BME280;19323;56.072;9.698;2023-02-18T09:31:19;100083.88;;;26.10;38.94
32642;BME280;19323;56.072;9.698;2023-02-18T09:33:46;100081.84;;;26.13;39.10
32642;BME280;19323;56.072;9.698;2023-02-18T09:36:11;100085.41;;;26.13;38.86
32642;BME280;19323;56.072;9.698;2023-02-18T09:38:36;100056.16;;;25.95;39.06
32642;BME280;19323;56.072;9.698;2023-02-18T09:41:03;100083.06;;;26.10;38.86
32642;BME280;19323;56.072;9.698;2023-02-18T09:43:31;100085.06;;;26.08;39.12
32642;BME280;19323;56.072;9.698;2023-02-18T09:45:57;100077.56;;;26.03;39.19
32642;BME280;19323;56.072;9.698;2023-02-18T09:48:27;100079.41;;;26.03;38.91
32642;BME280;19323;56.072;9.698;2023-02-18T09:50:53;100076.91;;;26.01;39.19
32642;BME280;19323;56.072;9.698;2023-02-18T09:53:19;100077.94;;;26.00;38.97
32642;BME280;19323;56.072;9.698;2023-02-18T09:55:44;100077.94;;;26.00;39.17
32642;BME280;19323;56.072;9.698;2023-02-18T09:58:18;100073.56;;;25.99;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T10:00:45;100063.84;;;25.98;39.06
32642;BME280;19323;56.072;9.698;2023-02-18T10:03:14;100070.22;;;25.97;39.03
32642;BME280;19323;56.072;9.698;2023-02-18T10:05:40;100060.16;;;25.99;38.94
32642;BME280;19323;56.072;9.698;2023-02-18T10:08:14;100054.78;;;25.99;39.14
32642;BME280;19323;56.072;9.698;2023-02-18T10:10:44;100060.81;;;26.01;39.25
32642;BME280;19323;56.072;9.698;2023-02-18T10:13:11;100058.13;;;26.01;39.20
32642;BME280;19323;56.072;9.698;2023-02-18T10:15:37;100062.66;;;26.01;39.15
32642;BME280;19323;56.072;9.698;2023-02-18T10:18:02;100069.88;;;26.00;39.14
32642;BME280;19323;56.072;9.698;2023-02-18T10:20:29;100068.03;;;26.01;39.17
32642;BME280;19323;56.072;9.698;2023-02-18T10:22:56;100072.56;;;26.00;39.01
32642;BME280;19323;56.072;9.698;2023-02-18T10:25:22;100064.69;;;25.99;39.00
32642;BME280;19323;56.072;9.698;2023-02-18T10:27:49;100065.72;;;25.98;38.78
32642;BME280;19323;56.072;9.698;2023-02-18T10:30:49;100073.09;;;25.96;38.67
32642;BME280;19323;56.072;9.698;2023-02-18T10:36:00;100062.91;;;25.91;38.60
32642;BME280;19323;56.072;9.698;2023-02-18T10:38:36;100066.59;;;25.90;38.80
32642;BME280;19323;56.072;9.698;2023-02-18T10:41:09;100072.13;;;25.88;38.44
32642;BME280;19323;56.072;9.698;2023-02-18T10:46:21;100073.28;;;25.86;38.38
32642;BME280;19323;56.072;9.698;2023-02-18T10:51:21;100073.00;;;25.81;38.21
32642;BME280;19323;56.072;9.698;2023-02-18T10:53:48;100055.22;;;25.80;38.49
32642;BME280;19323;56.072;9.698;2023-02-18T10:59:00;100050.88;;;25.79;38.16
32642;BME280;19323;56.072;9.698;2023-02-18T11:01:25;100047.53;;;25.77;38.22
32642;BME280;19323;56.072;9.698;2023-02-18T11:03:52;100050.22;;;25.77;38.11
32642;BME280;19323;56.072;9.698;2023-02-18T11:06:31;100047.69;;;25.75;37.98
32642;BME280;19323;56.072;9.698;2023-02-18T11:08:58;100048.53;;;25.76;37.82
32642;BME280;19323;56.072;9.698;2023-02-18T11:11:27;100052.22;;;25.75;38.05
32642;BME280;19323;56.072;9.698;2023-02-18T11:13:55;100046.88;;;25.75;37.81
32642;BME280;19323;56.072;9.698;2023-02-18T11:16:22;100046.88;;;25.75;37.82
32642;BME280;19323;56.072;9.698;2023-02-18T11:18:47;100045.22;;;25.74;37.80
32642;BME280;19323;56.072;9.698;2023-02-18T11:21:20;100039.00;;;25.73;38.03
32642;BME280;19323;56.072;9.698;2023-02-18T11:23:47;100035.47;;;25.73;37.95
32642;BME280;19323;56.072;9.698;2023-02-18T11:26:13;100042.53;;;25.74;38.05
32642;BME280;19323;56.072;9.698;2023-02-18T11:31:07;100038.47;;;25.78;38.30
32642;BME280;19323;56.072;9.698;2023-02-18T11:36:03;100034.41;;;25.90;38.71
32642;BME280;19323;56.072;9.698;2023-02-18T11:38:40;100037.38;;;25.95;38.95
32642;BME280;19323;56.072;9.698;2023-02-18T11:41:07;100037.84;;;25.99;38.82
32642;BME280;19323;56.072;9.698;2023-02-18T11:43:33;100035.66;;;26.02;38.89
32642;BME280;19323;56.072;9.698;2023-02-18T11:48:33;100035.56;;;26.10;39.17
32642;BME280;19323;56.072;9.698;2023-02-18T11:50:59;100030.69;;;26.14;39.04
32642;BME280;19323;56.072;9.698;2023-02-18T11:53:32;100037.19;;;26.20;38.89
32642;BME280;19323;56.072;9.698;2023-02-18T11:55:59;100039.88;;;26.20;39.01
32642;BME280;19323;56.072;9.698;2023-02-18T11:58:24;100039.50;;;26.23;39.20
32642;BME280;19323;56.072;9.698;2023-02-18T12:00:50;100042.47;;;26.28;38.78
32642;BME280;19323;56.072;9.698;2023-02-18T12:06:02;100044.63;;;26.33;38.96
32642;BME280;19323;56.072;9.698;2023-02-18T12:08:30;100042.59;;;26.35;38.63
32642;BME280;19323;56.072;9.698;2023-02-18T12:11:04;100045.94;;;26.37;38.56
32642;BME280;19323;56.072;9.698;2023-02-18T12:13:38;100052.97;;;26.38;38.92
32642;BME280;19323;56.072;9.698;2023-02-18T12:18:39;100052.44;;;26.42;38.68
32642;BME280;19323;56.072;9.698;2023-02-18T12:23:55;100053.75;;;26.46;38.67
32642;BME280;19323;56.072;9.698;2023-02-18T12:26:28;100056.06;;;26.49;39.10
32642;BME280;19323;56.072;9.698;2023-02-18T12:31:48;100051.00;;;26.55;39.00
32642;BME280;19323;56.072;9.698;2023-02-18T12:34:29;100050.00;;;26.56;38.67
32642;BME280;19323;56.072;9.698;2023-02-18T12:37:08;100054.38;;;26.57;39.04
32642;BME280;19323;56.072;9.698;2023-02-18T12:39:56;100054.16;;;26.58;39.21
32642;BME280;19323;56.072;9.698;2023-02-18T12:50:29;100039.19;;;26.64;38.49
32642;BME280;19323;56.072;9.698;2023-02-18T13:00:52;100046.75;;;26.60;38.74
32642;BME280;19323;56.072;9.698;2023-02-18T13:09:13;100051.41;;;26.66;39.37
32642;BME280;19323;56.072;9.698;2023-02-18T13:11:50;100059.28;;;26.68;39.02
32642;BME280;19323;56.072;9.698;2023-02-18T13:14:22;100053.72;;;26.69;39.19
32642;BME280;19323;56.072;9.698;2023-02-18T13:16:51;100044.47;;;26.72;38.93
32642;BME280;19323;56.072;9.698;2023-02-18T13:19:32;100048.81;;;26.73;38.92
32642;BME280;19323;56.072;9.698;2023-02-18T13:21:58;100041.25;;;26.77;38.75
32642;BME280;19323;56.072;9.698;2023-02-18T13:24:27;100042.72;;;26.79;38.95
32642;BME280;19323;56.072;9.698;2023-02-18T13:26:57;100045.66;;;26.84;39.30
32642;BME280;19323;56.072;9.698;2023-02-18T13:29:30;100045.97;;;26.89;39.18
32642;BME280;19323;56.072;9.698;2023-02-18T13:32:00;100046.41;;;26.93;38.88
32642;BME280;19323;56.072;9.698;2023-02-18T13:34:31;100053.09;;;26.97;39.25
32642;BME280;19323;56.072;9.698;2023-02-18T13:39:47;100068.09;;;27.06;38.88
32642;BME280;19323;56.072;9.698;2023-02-18T13:47:12;100066.16;;;27.15;38.88
32642;BME280;19323;56.072;9.698;2023-02-18T13:49:57;100063.75;;;27.20;38.96
32642;BME280;19323;56.072;9.698;2023-02-18T13:52:22;100069.81;;;27.22;38.50
