sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50647;SDS011;36617;52.002;6.034;2023-02-18T00:01:33;7.37;;;3.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:03:59;7.63;;;3.87;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:06:26;6.88;;;3.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:08:52;7.93;;;4.03;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:11:18;7.63;;;3.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:13:48;6.85;;;3.55;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:16:13;7.72;;;3.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:18:38;8.00;;;4.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:21:04;7.20;;;4.13;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:23:30;8.55;;;4.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:26:02;7.37;;;4.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:28:27;7.88;;;4.28;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:30:53;9.17;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:33:18;7.83;;;4.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:35:43;8.03;;;4.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:38:08;7.57;;;4.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:40:37;7.87;;;4.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:43:03;8.52;;;4.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:45:28;8.57;;;4.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:47:53;8.03;;;4.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:50:18;7.43;;;4.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:52:43;7.70;;;4.03;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:55:09;9.43;;;5.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:57:34;8.50;;;4.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T00:59:59;8.53;;;4.17;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:02:24;7.90;;;4.07;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:04:49;9.07;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:07:14;8.80;;;4.25;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:09:40;8.63;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:12:05;9.67;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:14:30;10.00;;;5.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:16:55;8.03;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:19:20;9.03;;;4.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:21:46;8.43;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:24:11;8.00;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:26:36;8.20;;;4.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:29:01;8.97;;;4.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:31:27;9.70;;;5.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:33:52;10.93;;;4.83;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:36:17;8.63;;;4.57;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:38:42;8.70;;;4.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:41:08;8.23;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:43:33;9.00;;;5.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:46:02;9.27;;;5.07;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:48:35;7.90;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:51:05;8.47;;;4.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:56:07;8.30;;;4.57;;
50647;SDS011;36617;52.002;6.034;2023-02-18T01:58:34;8.90;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:01:00;8.18;;;4.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:03:25;8.57;;;4.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:05:50;9.47;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:08:15;8.33;;;4.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:18:13;8.85;;;5.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:23:31;9.65;;;4.95;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:26:14;8.50;;;4.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:36:38;9.33;;;4.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:44:17;9.10;;;5.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:46:44;9.63;;;4.88;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:54:34;9.32;;;4.93;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:58:00;9.00;;;5.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T02:59:59;9.43;;;5.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:17:45;9.52;;;5.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:20:14;9.05;;;5.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:22:46;9.90;;;5.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:25:11;10.15;;;6.07;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:27:39;9.93;;;5.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:30:27;10.47;;;6.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:32:54;9.80;;;5.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:35:22;10.37;;;5.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:37:49;10.63;;;5.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:40:15;10.18;;;5.72;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:42:41;10.40;;;5.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:45:06;9.63;;;5.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:47:31;9.90;;;5.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:49:57;9.70;;;5.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:52:22;9.53;;;5.87;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:54:47;8.67;;;5.17;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:57:12;9.50;;;5.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T03:59:37;9.67;;;5.43;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:02:03;9.43;;;5.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:04:28;9.97;;;5.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:06:53;8.90;;;4.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:09:18;8.97;;;5.03;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:11:44;9.07;;;5.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:14:09;7.93;;;4.87;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:16:37;7.65;;;4.72;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:19:02;9.00;;;4.93;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:21:27;7.87;;;4.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:23:52;7.40;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:26:17;7.33;;;4.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:28:43;7.97;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:31:08;7.30;;;4.53;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:33:33;7.13;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:35:58;8.00;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:38:23;7.23;;;4.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:40:48;7.80;;;4.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:43:14;7.00;;;4.53;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:45:39;7.50;;;4.37;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:48:04;6.70;;;4.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:50:29;7.37;;;4.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:52:55;7.17;;;4.27;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:55:20;7.37;;;4.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T04:57:45;7.87;;;4.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:00:12;7.63;;;4.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:02:38;7.80;;;3.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:05:03;6.80;;;3.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:07:28;6.65;;;3.95;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:09:54;7.27;;;3.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:12:19;6.40;;;3.93;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:14:44;6.03;;;3.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:17:09;6.80;;;3.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:19:34;6.60;;;3.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:21:59;6.17;;;3.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:24:25;5.93;;;3.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:26:50;6.30;;;3.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:29:15;5.43;;;3.33;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:31:40;6.20;;;3.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:34:06;5.57;;;3.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:36:31;5.83;;;3.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:38:56;5.90;;;3.37;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:41:21;5.97;;;3.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:43:46;5.87;;;3.27;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:46:30;5.38;;;3.15;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:48:56;5.30;;;3.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:51:21;5.32;;;3.08;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:53:46;5.00;;;2.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:56:11;5.27;;;2.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T05:58:36;5.13;;;2.83;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:01:02;5.30;;;2.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:03:27;4.78;;;2.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:05:52;5.63;;;2.97;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:08:18;5.00;;;3.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:10:44;4.85;;;2.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:13:09;4.50;;;2.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:15:35;5.10;;;2.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:18:00;4.83;;;2.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:20:25;4.80;;;2.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:22:50;4.80;;;2.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:25:16;4.05;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:27:41;4.07;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:30:06;4.10;;;2.37;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:32:32;3.97;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:34:57;4.35;;;2.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:37:22;4.60;;;2.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:39:48;3.97;;;2.27;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:42:13;4.03;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:44:38;3.57;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:47:03;4.27;;;2.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:49:28;4.37;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:51:54;4.07;;;2.27;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:54:19;4.13;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:56:44;4.10;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T06:59:10;3.77;;;2.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:01:35;3.97;;;2.33;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:04:01;3.73;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:06:26;4.13;;;2.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:08:51;4.10;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:11:16;3.80;;;2.10;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:13:41;3.47;;;2.13;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:16:06;3.03;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:18:32;3.10;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:20:57;3.50;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:23:22;3.37;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:25:47;3.57;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:28:12;3.17;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:30:38;3.67;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:33:03;3.43;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:35:28;3.90;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:37:53;3.65;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:40:19;3.33;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:42:44;3.67;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:45:10;4.07;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:47:36;3.53;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:50:01;3.63;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:52:26;3.37;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:54:52;3.00;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:57:17;3.27;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T07:59:42;2.77;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:02:10;3.70;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:04:39;3.50;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:07:04;3.38;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:09:30;3.08;;;1.65;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:11:55;3.07;;;1.73;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:14:21;3.92;;;1.95;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:16:46;3.77;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:19:11;4.47;;;2.00;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:21:36;3.90;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:24:01;3.50;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:26:27;4.20;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:28:52;3.58;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:31:19;3.13;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:33:44;4.05;;;1.65;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:36:09;3.23;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:38:35;3.87;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:41:04;3.63;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:43:29;4.38;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:45:55;4.20;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:48:21;3.77;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:50:46;4.93;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:53:12;3.63;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:55:38;3.70;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T08:58:04;3.95;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:00:29;3.13;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:02:55;3.43;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:05:20;3.27;;;1.53;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:07:45;3.63;;;1.57;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:10:10;4.50;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:12:36;4.30;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:15:01;3.93;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:17:26;3.63;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:19:52;3.80;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:22:17;4.00;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:24:42;3.70;;;1.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:27:08;3.20;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:29:33;4.93;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:32:01;3.20;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:34:27;4.25;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:36:52;3.77;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:39:18;5.00;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:41:45;3.55;;;1.48;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:46:41;4.30;;;1.45;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:49:10;4.35;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:51:37;4.30;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:54:02;4.27;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:56:29;4.87;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T09:58:55;4.22;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:01:31;4.22;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:03:59;4.03;;;1.48;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:06:26;4.00;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:08:53;3.30;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:13:44;3.87;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:16:12;4.07;;;1.43;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:18:40;4.23;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:21:08;3.55;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:23:35;3.60;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:26:02;5.50;;;1.45;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:28:28;4.97;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:31:37;3.77;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:33:53;4.60;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:36:24;4.45;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:41:46;4.25;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:45:08;4.50;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:47:10;5.03;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:52:04;3.47;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:54:47;5.90;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T10:57:19;3.95;;;1.48;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:02:19;3.63;;;1.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:04:45;3.92;;;1.27;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:07:15;3.72;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:09:47;4.68;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:12:14;5.43;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:14:44;3.05;;;1.13;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:17:20;3.58;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:19:50;5.05;;;1.48;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:24:47;4.30;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:27:19;5.65;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:29:47;4.75;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:32:13;3.90;;;1.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:34:40;4.87;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:37:07;5.03;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:39:33;4.13;;;1.35;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:42:00;4.47;;;1.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:44:27;4.87;;;1.43;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:49:36;4.47;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:54:30;5.20;;;1.45;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:57:03;4.00;;;1.23;;
50647;SDS011;36617;52.002;6.034;2023-02-18T11:59:31;6.00;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:02:01;5.35;;;1.40;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:04:40;4.38;;;1.42;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:10:21;4.65;;;1.25;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:12:28;5.15;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:14:54;5.07;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:20:16;4.03;;;1.35;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:41:07;4.20;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:43:41;4.30;;;1.30;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:48:54;5.50;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:51:24;4.77;;;1.57;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:53:55;5.93;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T12:56:29;5.30;;;1.65;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:07:13;5.25;;;1.52;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:09:46;4.38;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:15:03;4.60;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:17:31;4.20;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:19:58;4.72;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:22:26;4.70;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:24:53;4.30;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:27:20;5.85;;;1.65;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:30:07;5.03;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:32:35;4.70;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:37:49;4.57;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:40:20;4.05;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:42:47;5.32;;;1.50;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:45:35;4.70;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:48:00;4.03;;;1.45;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:50:27;4.83;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:52:57;5.38;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:55:26;5.15;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T13:57:54;4.63;;;1.47;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:00:21;5.10;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:02:57;4.72;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:05:23;6.00;;;1.98;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:08:04;4.70;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:10:31;5.13;;;1.67;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:17:48;5.57;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:22:46;5.03;;;1.60;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:27:39;4.97;;;1.83;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:30:07;5.22;;;1.55;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:32:39;4.23;;;1.63;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:40:24;4.57;;;1.58;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:48:06;5.47;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:50:37;4.93;;;1.80;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:53:06;5.30;;;1.77;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:55:33;6.10;;;2.20;;
50647;SDS011;36617;52.002;6.034;2023-02-18T14:58:04;5.53;;;1.90;;
50647;SDS011;36617;52.002;6.034;2023-02-18T15:00:33;5.00;;;1.70;;
50647;SDS011;36617;52.002;6.034;2023-02-18T15:02:59;5.63;;;1.92;;
50647;SDS011;36617;52.002;6.034;2023-02-18T15:05:26;5.75;;;1.80;;
