sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2023-02-18T00:04:01;12.9;;;32.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:09:01;20.8;;;40.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:14:01;14.5;;;24.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:19:01;23.7;;;47.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:24:01;21.5;;;38.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:29:01;13.5;;;27.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:34:01;21.6;;;44.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:39:01;24.7;;;47.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:44:01;14.3;;;26.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:49:01;22.4;;;38.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:54:01;19.1;;;39.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T00:59:01;19.1;;;36.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:04:01;27.4;;;45.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:09:01;22.1;;;43.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:14:01;23.1;;;43.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:19:01;22.3;;;39;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:24:01;27.6;;;52.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:29:01;26.2;;;47.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:34:01;19.1;;;39;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:39:01;30.7;;;65.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:44:17;31;;;61.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:49:01;16.5;;;30.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:54:02;27.7;;;57.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T01:59:02;23;;;46.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:04:01;30;;;62.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:09:01;29.8;;;63.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:14:06;14.9;;;29.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:19:04;22.2;;;47.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:24:06;15.4;;;29.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:29:10;32.8;;;71.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:34:15;29.9;;;59.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:39:02;16.4;;;36.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:44:03;22.7;;;44;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:49:02;17.1;;;32.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:54:09;15.2;;;34.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T02:59:02;23;;;46.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:04:37;20;;;43.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:09:02;11.8;;;23.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:14:02;16.4;;;34.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:19:02;13.5;;;24.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:24:01;18.4;;;31.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:29:01;15.4;;;26.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:34:01;10.3;;;17;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:39:02;13.3;;;21.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:44:05;8.7;;;14;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:49:01;8.2;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:54:00;10.5;;;16.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T03:59:00;6.4;;;11.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:04:00;5.1;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:09:00;6.8;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:14:00;4;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:19:00;5.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:24:00;4.6;;;8.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:29:00;2.9;;;6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:34:00;4.2;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:39:00;2.9;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:44:00;3.2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:49:00;3.2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:54:00;4.3;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T04:59:00;3.5;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:04:00;3.3;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:09:00;2.8;;;5.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:14:00;3.4;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:19:00;3.5;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:24:00;3.5;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:29:00;2.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:34:00;4;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:39:00;3.2;;;5.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:44:00;3.7;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:49:00;3.9;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:54:00;3.2;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T05:59:00;2.8;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:04:00;2.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:09:00;3.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:14:00;2.4;;;4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:19:00;3.2;;;5.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:24:00;3.5;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:29:00;2.6;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:34:00;2.8;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:39:01;5.2;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:44:00;7.4;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:49:00;9.5;;;16.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:54:00;7.2;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T06:59:00;6.9;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:04:01;6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:09:00;8.9;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:14:00;6.9;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:19:00;7.3;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:24:00;9.8;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:29:00;4.5;;;7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:34:00;4.9;;;9.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:39:00;5.2;;;7.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:44:00;4.5;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:49:00;5.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:54:00;4.7;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T07:59:00;5.1;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:04:00;6.2;;;11;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:09:00;7.4;;;15.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:14:00;8;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:19:00;6.4;;;15.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:24:00;5.4;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:29:00;5.4;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:34:00;3.7;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:39:00;5.1;;;18.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:44:00;5.3;;;17.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:49:00;4.3;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:54:00;3.7;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T08:59:00;4;;;20.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:04:00;4.3;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:09:00;4.4;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:14:00;7.2;;;18.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:19:00;4.2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:24:00;2.6;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:29:00;5;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:34:02;5.5;;;18.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:39:00;3;;;13.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:44:01;3.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:49:02;4;;;16.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:54:00;4.1;;;15.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T09:59:02;2.3;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:04:01;1.6;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:09:01;3.4;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:14:00;2.2;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:19:04;2.3;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:24:00;2.3;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:29:00;3;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:34:03;4.1;;;18.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:39:04;2.5;;;13.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:44:02;2.3;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:49:03;3.8;;;12;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:54:00;1.6;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T10:59:01;3.6;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:04:04;2.6;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:09:00;2.4;;;7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:14:01;2.5;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:19:00;4.6;;;16.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:24:05;4.1;;;15.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:29:01;4.2;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:34:00;5.3;;;19.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:39:01;4.5;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:44:00;3.4;;;7.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:49:10;2.8;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:54:01;2.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T11:59:00;3.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:04:03;4.4;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:09:02;4;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:14:00;4;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:19:03;2.7;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:24:02;3.2;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:29:04;3.2;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:34:06;3.3;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:39:02;3.2;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:44:03;4.6;;;14;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:49:07;2.4;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:54:04;2.7;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T12:59:02;2.6;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:04:02;2.5;;;5.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:09:02;2;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:14:02;1.5;;;8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:19:01;2.2;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:24:01;2.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:29:06;2.5;;;11.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:34:02;2;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:39:02;2.2;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:44:00;1.8;;;7.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:49:03;2.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:54:01;1.8;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T13:59:00;2.6;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:04:00;1.8;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:09:02;1.6;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:14:30;2.2;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:19:00;2.8;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:24:00;1.6;;;6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:29:01;1.1;;;5.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:34:05;1.3;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:39:00;1.8;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:44:03;1.7;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:49:07;2.1;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:54:01;2.3;;;12.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T14:59:00;1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:04:01;2.1;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:09:00;2.3;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:19:00;2;;;11.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:24:01;1.8;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:29:00;2.2;;;4.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:34:00;1.4;;;3.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:39:00;1.7;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:44:00;2.5;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:49:00;1.7;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:54:00;1.5;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T15:59:08;2.4;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:03:59;2.4;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:09:01;1.8;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:14:00;2;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:19:20;1.1;;;2.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:24:20;1.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:29:09;1.7;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:34:06;1.8;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:39:05;2;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:44:08;1.8;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:49:07;2;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:54:07;2;;;9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T16:59:05;2.4;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:04:06;6.6;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:09:08;5.9;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:14:06;9.2;;;18.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:19:05;6.5;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:24:06;10.8;;;16.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:29:05;8.4;;;17.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:34:06;8.8;;;16.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:39:08;14.2;;;23.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:44:08;8.1;;;14.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:49:05;18;;;28.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:54:08;17.4;;;24.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T17:59:05;8.9;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:04:08;8.5;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:09:06;12.7;;;29.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:14:05;20.7;;;35.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:19:12;20.5;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:24:12;16.6;;;30.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:39:12;17.2;;;33.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:44:12;17.2;;;38;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:49:12;8.5;;;15.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T18:59:12;11.1;;;23.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:04:12;12.5;;;26;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:09:12;12.5;;;21.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:14:12;17.5;;;36.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:19:18;20.7;;;33.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:24:18;13.4;;;30.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:29:18;20.4;;;37.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:34:18;15.7;;;28.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:39:18;22.4;;;41.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:44:18;13.6;;;25.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:49:18;18.3;;;35.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:54:18;19.8;;;36.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T19:59:18;14.6;;;29.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:04:18;13.5;;;27.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:09:18;18.5;;;33.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:14:18;22.8;;;40.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:19:24;21.6;;;40.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:24:24;20.2;;;39.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:29:24;20.3;;;44.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:34:24;12.6;;;24.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:39:24;13.9;;;23.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:44:24;17.5;;;33.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:49:24;16.2;;;27.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:54:24;16.4;;;30.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T20:59:24;22.5;;;47.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:04:24;17.1;;;33.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:09:24;22.1;;;42.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:14:24;17.8;;;38.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:19:30;17.2;;;34.9;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:24:30;11.7;;;23.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:29:30;17;;;34;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:34:30;12.6;;;22.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:39:30;25.4;;;47.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:44:30;20.2;;;40.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:49:30;23.6;;;46.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:54:31;24.5;;;45.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T21:59:31;23.8;;;50.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:04:31;13.3;;;22;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:09:30;20.9;;;36.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:14:30;12.4;;;26.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:19:36;17;;;32.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:24:36;15.1;;;27.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:29:36;14.7;;;35.8;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:34:36;14.9;;;29.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:39:36;16;;;28.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:44:36;10;;;20.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:49:36;14.3;;;29.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:54:36;13.5;;;23.7;;
55013;SDS011;40916;51.632;5.552;2023-02-18T22:59:36;10.7;;;19.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:04:37;19;;;38.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:09:36;12.7;;;25.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:14:36;13.7;;;25.5;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:19:43;10.3;;;22;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:24:43;10.2;;;22;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:29:42;16.4;;;34.2;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:34:42;15;;;29.6;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:39:42;9.7;;;29.3;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:44:42;17.4;;;33.4;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:49:42;11.6;;;31.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:54:42;9.5;;;22.1;;
55013;SDS011;40916;51.632;5.552;2023-02-18T23:59:42;17.2;;;32.3;;
