sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:00:40;100336.56;;;5.73;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:03:26;100345.91;;;5.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:06:13;100326.41;;;5.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:09:00;100344.97;;;5.67;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:11:45;100333.94;;;5.60;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:14:31;100346.28;;;5.61;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:17:16;100343.00;;;5.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:20:01;100339.81;;;5.40;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:22:47;100357.19;;;5.45;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:25:32;100345.69;;;5.45;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:28:17;100347.38;;;5.46;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:31:08;100344.78;;;5.44;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:33:54;100337.16;;;5.40;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:36:41;100347.69;;;5.41;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:39:26;100346.72;;;5.42;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:42:11;100336.53;;;5.36;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:44:57;100353.34;;;5.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:47:43;100354.94;;;5.39;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:50:29;100353.34;;;5.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:53:13;100345.59;;;5.21;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:55:59;100346.53;;;5.20;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T00:58:44;100356.53;;;5.16;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:01:29;100344.53;;;5.23;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:04:16;100355.38;;;5.33;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:07:01;100351.56;;;5.24;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:09:46;100353.03;;;5.28;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:12:31;100351.44;;;5.13;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:15:16;100347.19;;;5.11;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:18:02;100346.97;;;5.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:20:49;100331.44;;;5.08;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:23:35;100345.69;;;5.19;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:26:20;100337.50;;;5.10;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:29:05;100348.16;;;5.10;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:31:50;100347.59;;;5.17;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:34:35;100361.44;;;4.97;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:37:22;100373.25;;;5.06;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:40:09;100372.06;;;4.97;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:42:55;100376.75;;;4.93;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:45:59;100375.28;;;5.15;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:48:50;100364.53;;;4.91;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:51:39;100370.69;;;4.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:54:28;100368.53;;;4.71;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T01:57:17;100373.34;;;4.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:00:07;100370.47;;;4.82;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:02:54;100370.69;;;4.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:05:40;100386.75;;;4.77;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:08:25;100381.94;;;4.82;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:11:20;100374.38;;;4.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:14:15;100366.31;;;4.65;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:17:06;100366.41;;;4.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:20:26;100370.22;;;4.72;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:27:03;100363.94;;;4.73;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:30:32;100354.50;;;4.69;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:33:39;100364.88;;;4.59;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:36:37;100371.50;;;4.66;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:39:30;100364.50;;;4.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:42:21;100361.09;;;4.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:45:11;100353.09;;;4.51;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:48:04;100365.22;;;4.55;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:50:57;100363.50;;;4.54;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:53:48;100358.41;;;4.51;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:56:33;100343.22;;;4.65;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T02:59:22;100346.19;;;4.61;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:02:20;100338.41;;;4.58;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:05:17;100340.97;;;4.59;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:08:21;100338.97;;;4.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:11:13;100337.38;;;4.73;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:14:06;100337.28;;;4.87;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:16:58;100333.25;;;4.94;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:19:49;100327.59;;;5.12;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:22:38;100320.91;;;4.93;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:25:25;100328.03;;;5.06;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:28:14;100330.47;;;4.96;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:31:04;100323.56;;;4.93;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:33:54;100327.72;;;4.97;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:36:41;100332.09;;;4.98;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:39:29;100327.81;;;5.09;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:42:14;100326.53;;;5.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:45:01;100334.53;;;5.02;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:47:47;100331.44;;;5.08;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:50:32;100327.81;;;4.96;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:53:17;100338.88;;;4.77;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:56:02;100336.34;;;4.88;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T03:58:47;100330.81;;;4.91;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:01:33;100334.81;;;4.84;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:04:19;100335.91;;;4.94;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:07:04;100336.44;;;4.99;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:09:48;100334.75;;;4.98;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:12:34;100339.75;;;4.90;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:15:19;100322.19;;;5.01;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:18:05;100328.13;;;5.04;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:20:50;100322.91;;;5.15;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:23:36;100323.56;;;5.06;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:26:21;100326.31;;;5.05;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:29:06;100325.47;;;5.04;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:31:51;100321.44;;;4.98;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:34:37;100324.22;;;5.10;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:37:22;100323.03;;;5.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:40:08;100328.47;;;5.12;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:42:53;100320.38;;;5.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:45:38;100313.25;;;5.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:48:23;100313.13;;;5.16;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:51:09;100313.84;;;5.31;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:53:55;100310.78;;;5.24;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:56:40;100302.03;;;5.35;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T04:59:25;100315.88;;;5.27;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:02:10;100307.56;;;5.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:04:55;100308.84;;;5.26;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:07:41;100312.03;;;5.31;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:10:26;100293.84;;;5.38;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:13:12;100298.41;;;5.36;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:15:57;100294.88;;;5.48;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:18:42;100299.34;;;5.47;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:21:27;100289.09;;;5.54;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:24:13;100284.78;;;5.40;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:26:59;100290.72;;;5.44;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:29:44;100289.81;;;5.56;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:32:29;100287.06;;;5.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:35:14;100294.22;;;5.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:37:59;100291.09;;;5.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:40:45;100289.50;;;5.61;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:43:30;100292.56;;;5.67;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:46:36;100288.06;;;5.80;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:49:21;100291.22;;;5.85;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:52:06;100288.44;;;5.87;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:54:52;100295.47;;;5.88;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T05:57:38;100288.16;;;5.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:00:24;100286.72;;;5.99;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:03:08;100278.34;;;5.92;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:05:53;100273.75;;;5.94;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:08:39;100276.63;;;5.91;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:11:24;100274.66;;;6.06;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:14:10;100266.78;;;6.04;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:16:55;100274.53;;;6.07;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:19:40;100267.97;;;6.00;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:22:25;100263.28;;;6.15;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:25:11;100272.84;;;6.06;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:27:56;100263.53;;;6.12;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:30:42;100264.19;;;6.27;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:33:28;100257.03;;;6.16;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:36:13;100251.44;;;6.19;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:39:01;100250.13;;;6.25;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:41:46;100254.97;;;6.20;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:44:31;100237.56;;;6.38;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:47:17;100249.19;;;6.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:50:04;100241.56;;;6.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:52:49;100244.63;;;6.15;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:55:34;100245.97;;;6.09;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T06:58:19;100237.53;;;5.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:01:06;100238.25;;;5.70;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:03:52;100223.63;;;5.75;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:06:37;100226.09;;;5.66;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:09:22;100211.16;;;5.52;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:12:07;100216.66;;;5.38;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:14:52;100215.78;;;5.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:17:37;100215.38;;;5.31;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:20:24;100207.31;;;5.19;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:23:10;100205.03;;;5.39;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:26:02;100211.78;;;5.19;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:28:47;100216.81;;;5.23;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:31:32;100204.63;;;5.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:34:17;100206.63;;;5.41;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:37:04;100202.72;;;5.34;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:39:52;100199.63;;;5.27;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:42:37;100194.03;;;5.43;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:45:22;100193.06;;;5.44;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:48:07;100187.47;;;5.36;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:50:52;100183.31;;;5.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:53:38;100179.03;;;5.42;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:56:24;100176.16;;;5.45;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T07:59:09;100168.38;;;5.42;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:01:55;100178.06;;;5.43;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:04:40;100177.81;;;5.59;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:07:25;100159.00;;;5.49;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:10:12;100161.03;;;5.46;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:12:57;100149.25;;;5.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:15:42;100144.44;;;5.42;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:18:27;100143.25;;;5.46;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:21:13;100150.22;;;5.60;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:23:58;100143.38;;;5.45;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:26:45;100141.03;;;5.40;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:29:30;100148.66;;;5.34;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:32:15;100142.56;;;5.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:35:00;100131.19;;;5.53;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:37:45;100123.78;;;5.46;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:40:30;100125.31;;;5.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:43:17;100115.28;;;5.41;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:46:02;100112.84;;;5.38;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:48:48;100110.34;;;5.47;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:51:33;100106.00;;;5.46;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:54:19;100093.19;;;5.51;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:57:04;100092.44;;;5.49;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T08:59:50;100071.53;;;5.56;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:02:35;100075.53;;;5.62;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:05:20;100067.44;;;5.63;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:08:05;100062.38;;;5.71;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:10:54;100068.44;;;5.73;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:13:39;100066.25;;;5.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:16:26;100053.06;;;5.77;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:19:12;100043.41;;;5.87;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:21:58;100041.44;;;5.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:24:43;100033.44;;;5.78;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:27:28;100029.81;;;5.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:30:14;100011.19;;;5.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:33:00;100004.16;;;5.89;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:35:45;99997.84;;;5.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:38:31;100001.03;;;5.84;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:41:26;99988.94;;;5.91;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:44:17;99975.41;;;5.94;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:47:08;99966.56;;;6.05;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:49:57;99957.34;;;6.09;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:52:44;99961.94;;;6.18;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:55:31;99960.81;;;6.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T09:58:21;99940.63;;;6.18;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:01:13;99927.19;;;6.20;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:04:05;99934.03;;;6.44;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:06:56;99928.59;;;6.35;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:09:42;99930.00;;;6.50;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:12:30;99918.41;;;6.72;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:15:20;99904.28;;;6.60;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:18:18;99898.47;;;6.55;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:21:08;99878.59;;;6.59;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:23:59;99871.38;;;6.71;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:26:46;99859.47;;;6.96;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:29:31;99849.44;;;7.09;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:32:21;99844.00;;;7.11;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:35:16;99847.97;;;7.16;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:38:13;99836.56;;;7.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:41:08;99833.63;;;7.17;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:43:59;99828.06;;;7.30;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:46:53;99823.06;;;7.37;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:49:58;99825.25;;;7.31;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:52:46;99801.56;;;7.38;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:55:36;99798.75;;;7.40;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T10:58:30;99782.91;;;7.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:01:18;99783.53;;;7.80;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:04:10;99773.72;;;7.90;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:07:03;99775.16;;;7.95;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:09:51;99770.63;;;8.05;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:12:43;99766.44;;;8.12;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:15:30;99743.66;;;8.08;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:18:27;99752.06;;;8.13;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:21:25;99745.91;;;8.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:24:15;99742.94;;;8.54;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:27:00;99743.34;;;8.59;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:29:47;99741.34;;;8.71;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:32:35;99713.44;;;8.83;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:35:24;99717.41;;;8.79;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:38:17;99712.75;;;8.81;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:41:08;99703.59;;;8.74;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:43:54;99700.66;;;8.77;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:46:55;99699.03;;;8.94;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:49:43;99679.47;;;8.93;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:52:33;99691.78;;;8.76;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:55:20;99682.78;;;8.77;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T11:58:08;99677.59;;;9.03;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:00:55;99673.47;;;9.09;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:03:47;99675.22;;;9.00;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:06:36;99662.31;;;9.14;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:09:27;99658.03;;;9.21;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:12:15;99642.38;;;9.26;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:15:01;99639.72;;;9.26;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:18:02;99639.94;;;9.32;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:21:04;99632.25;;;9.47;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:24:02;99631.63;;;9.53;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:26:58;99622.28;;;9.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:30:02;99621.38;;;9.49;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:33:02;99625.72;;;9.50;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:35:58;99612.19;;;9.51;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:38:54;99622.22;;;9.49;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:41:54;99617.69;;;9.50;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:44:46;99625.94;;;9.56;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:47:50;99595.47;;;9.57;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:50:47;99624.19;;;9.65;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:53:57;99623.19;;;9.66;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T12:57:00;99621.38;;;9.66;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T13:00:02;99626.63;;;9.58;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T13:03:13;99637.97;;;9.52;100.00
62993;BME280;49085;52.14559540;12.57375400;2023-02-18T13:06:12;99638.44;;;9.48;100.00
