sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:00:13;23.91;23.51;22.79;20.69;165.32;165.24;165.01;163.62;140.30;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:02:41;23.61;23.33;22.82;20.97;167.55;167.49;167.31;166.19;142.94;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:05:07;24.14;23.85;23.34;21.45;171.41;171.34;171.16;170.03;146.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:07:37;26.48;25.88;24.79;22.16;177.10;177.00;176.68;174.78;149.25;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:10:04;25.59;25.17;24.41;22.19;177.29;177.21;176.97;175.50;150.51;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:12:32;26.11;25.57;24.58;22.07;176.41;176.32;176.02;174.26;148.99;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:14:58;25.28;24.83;24.00;21.71;173.50;173.41;173.15;171.60;147.01;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:17:24;24.94;24.54;23.81;21.65;173.01;172.93;172.70;171.29;146.93;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:19:50;25.97;25.41;24.39;21.86;174.76;174.66;174.36;172.56;147.48;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:22:16;25.28;24.90;24.22;22.09;176.55;176.47;176.25;174.89;150.14;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:24:44;24.22;23.93;23.39;21.48;171.62;171.55;171.37;170.20;146.36;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:27:10;24.77;24.46;23.89;21.91;175.06;174.99;174.80;173.58;149.22;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:29:35;24.52;24.17;23.54;21.51;171.87;171.79;171.59;170.30;146.26;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:32:01;25.72;25.24;24.37;22.02;175.95;175.86;175.59;173.98;148.98;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:34:26;25.05;24.67;23.99;21.87;174.79;174.71;174.49;173.13;148.61;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:36:52;25.39;25.03;24.38;22.28;177.99;177.91;177.70;176.36;151.47;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:39:17;25.06;24.78;24.26;22.33;178.39;178.32;178.14;176.98;152.27;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:41:43;25.49;25.23;24.77;22.87;182.68;182.61;182.44;181.34;156.15;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:44:09;25.53;25.25;24.76;22.82;182.31;182.24;182.06;180.92;155.72;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:46:35;26.48;26.18;25.64;23.60;188.53;188.46;188.27;187.05;160.94;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:49:02;26.44;26.16;25.65;23.65;188.93;188.85;188.67;187.50;161.39;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:51:28;27.61;27.26;26.64;24.46;195.39;195.31;195.10;193.76;166.60;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:53:55;27.90;27.58;27.01;24.87;198.67;198.59;198.39;197.12;169.60;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:56:20;27.73;27.42;26.85;24.72;197.46;197.39;197.19;195.92;168.57;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T00:58:46;27.96;27.68;27.17;25.09;200.44;200.36;200.18;198.97;171.33;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:01:13;28.07;27.78;27.24;25.12;200.70;200.62;200.43;199.20;171.47;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:03:39;27.34;27.09;26.63;24.64;196.86;196.79;196.62;195.49;168.41;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:06:06;27.55;27.15;26.42;24.11;192.65;192.56;192.33;190.85;163.86;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:08:33;26.49;26.18;25.61;23.55;188.11;188.03;187.84;186.59;160.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:11:00;24.80;24.66;24.41;22.77;181.89;181.84;181.72;180.90;156.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:13:27;25.87;25.57;25.02;23.00;183.76;183.69;183.50;182.29;156.80;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:15:54;24.54;24.28;23.80;21.94;175.25;175.18;175.01;173.91;149.68;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:18:20;24.66;24.38;23.89;22.00;175.74;175.67;175.50;174.38;150.05;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:20:46;23.47;23.19;22.69;20.85;166.61;166.55;166.38;165.27;142.15;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:23:13;23.29;23.02;22.53;20.72;165.57;165.51;165.34;164.26;141.30;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:25:39;22.52;22.24;21.73;19.94;159.30;159.24;159.07;157.97;135.82;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:28:05;23.15;22.83;22.24;20.34;162.54;162.47;162.28;161.09;138.38;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:30:32;22.92;22.73;22.37;20.73;165.57;165.51;165.38;164.47;141.74;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:32:59;22.41;22.20;21.82;20.19;161.31;161.25;161.11;160.19;138.00;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:35:24;22.36;22.12;21.69;20.00;159.77;159.70;159.55;158.56;136.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:37:50;21.51;21.38;21.14;19.72;157.49;157.45;157.34;156.62;135.18;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:40:17;21.68;21.52;21.23;19.73;157.57;157.52;157.40;156.60;135.05;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:42:46;21.89;21.69;21.32;19.73;157.58;157.52;157.39;156.49;134.81;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:48:00;22.05;21.86;21.50;19.90;158.97;158.91;158.78;157.88;136.03;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:50:35;22.54;22.40;22.14;20.63;164.81;164.76;164.64;163.87;141.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:53:04;22.99;22.83;22.54;20.97;167.53;167.47;167.36;166.53;143.65;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:55:30;23.21;22.98;22.57;20.86;166.62;166.56;166.41;165.43;142.47;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T01:57:58;22.85;22.67;22.35;20.75;165.77;165.72;165.59;164.73;142.04;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:00:25;22.99;22.77;22.37;20.68;165.24;165.18;165.03;164.07;141.32;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:02:51;23.07;22.85;22.45;20.76;165.80;165.74;165.60;164.63;141.80;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:05:18;23.08;22.93;22.66;21.11;168.59;168.53;168.42;167.61;144.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:07:47;22.65;22.50;22.23;20.70;165.36;165.31;165.20;164.40;141.86;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:10:17;22.98;22.82;22.53;20.95;167.35;167.30;167.17;166.34;143.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:40:37;20.68;20.48;20.11;18.57;148.37;148.32;148.19;147.30;126.85;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:43:29;20.83;20.63;20.26;18.72;149.50;149.45;149.32;148.43;127.82;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:46:19;19.47;19.31;19.02;17.65;140.96;140.92;140.80;140.05;120.73;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:49:19;19.02;18.90;18.69;17.41;139.09;139.05;138.95;138.30;119.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:52:22;19.49;19.32;19.01;17.61;140.63;140.58;140.47;139.69;120.37;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:54:55;18.30;18.18;17.97;16.75;133.76;133.72;133.63;132.99;114.77;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T02:59:51;16.88;16.74;16.48;15.28;122.07;122.03;121.93;121.27;104.53;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:02:27;16.14;16.06;15.91;14.87;118.76;118.72;118.65;118.14;102.03;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:16:11;12.31;12.27;12.21;11.48;91.68;91.66;91.62;91.29;78.95;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:18:56;10.79;10.79;10.79;10.20;81.43;81.41;81.38;81.16;70.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:21:31;10.38;10.37;10.37;9.81;78.32;78.30;78.28;78.06;67.60;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:24:11;9.88;9.88;9.88;9.34;74.56;74.54;74.52;74.32;64.36;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:26:46;10.33;10.30;10.26;9.64;77.01;76.99;76.96;76.69;66.33;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:29:20;10.91;10.88;10.82;10.17;81.18;81.16;81.12;80.83;69.89;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:31:48;11.19;11.18;11.15;10.52;83.97;83.95;83.92;83.66;72.40;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:34:22;11.34;11.33;11.32;10.69;85.35;85.33;85.30;85.05;73.63;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:36:52;11.56;11.52;11.45;10.74;85.77;85.75;85.70;85.38;73.80;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:39:22;12.79;12.71;12.57;11.72;93.63;93.60;93.54;93.11;80.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:41:52;12.87;12.79;12.66;11.81;94.34;94.31;94.25;93.82;80.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:44:18;12.73;12.68;12.57;11.77;93.96;93.94;93.88;93.50;80.77;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:46:43;13.57;13.49;13.35;12.46;99.49;99.46;99.40;98.94;85.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:49:13;13.04;12.97;12.85;12.00;95.82;95.79;95.73;95.31;82.29;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:51:40;13.60;13.54;13.43;12.57;100.43;100.40;100.34;99.93;86.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:54:07;14.39;14.29;14.10;13.11;104.73;104.69;104.62;104.09;89.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:56:33;14.48;14.42;14.31;13.41;107.09;107.06;107.00;106.58;92.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T03:59:00;16.34;16.28;16.17;15.17;121.12;121.08;121.02;120.56;104.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:01:25;16.76;16.70;16.58;15.55;124.17;124.13;124.07;123.59;106.81;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:03:51;17.00;16.95;16.86;15.83;126.45;126.42;126.36;125.91;108.86;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:06:19;17.31;17.22;17.07;15.96;127.46;127.43;127.35;126.81;109.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:08:44;16.83;16.78;16.69;15.67;125.15;125.11;125.06;124.60;107.73;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:11:10;17.23;17.19;17.13;16.12;128.71;128.67;128.62;128.19;110.89;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:13:35;17.60;17.54;17.42;16.34;130.48;130.44;130.37;129.87;112.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:16:01;16.98;16.90;16.77;15.70;125.39;125.35;125.29;124.78;107.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:18:26;16.63;16.60;16.55;15.59;124.52;124.49;124.45;124.05;107.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:20:52;16.40;16.38;16.36;15.44;123.32;123.29;123.25;122.89;106.38;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:23:17;15.91;15.87;15.80;14.86;118.63;118.60;118.55;118.13;102.17;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:25:43;16.25;16.17;16.03;15.00;119.76;119.73;119.66;119.15;102.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:28:11;15.88;15.81;15.68;14.68;117.27;117.23;117.17;116.69;100.82;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:30:38;15.94;15.90;15.84;14.90;118.97;118.94;118.89;118.49;102.49;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:33:03;15.91;15.88;15.84;14.93;119.23;119.20;119.16;118.78;102.79;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:35:29;16.05;16.00;15.89;14.90;119.01;118.97;118.91;118.46;102.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:37:55;16.48;16.39;16.24;15.18;121.27;121.23;121.16;120.64;104.19;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:40:20;16.10;16.06;16.00;15.06;120.30;120.27;120.22;119.82;103.65;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:42:46;16.02;16.00;15.95;15.02;119.94;119.91;119.86;119.48;103.37;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:45:11;14.99;14.98;14.95;14.11;112.64;112.62;112.58;112.24;97.15;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:47:37;15.50;15.48;15.44;14.56;116.28;116.26;116.21;115.86;100.27;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:50:02;14.73;14.70;14.64;13.77;109.97;109.94;109.89;109.52;94.73;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:52:28;15.17;15.12;15.04;14.12;112.77;112.74;112.69;112.28;97.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:54:54;14.19;14.17;14.14;13.34;106.54;106.51;106.48;106.15;91.88;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:57:19;14.44;14.41;14.36;13.52;107.99;107.97;107.92;107.57;93.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T04:59:45;14.42;14.39;14.33;13.49;107.71;107.68;107.64;107.28;92.80;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:02:10;13.63;13.61;13.59;12.81;102.31;102.29;102.25;101.94;88.22;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:04:36;13.86;13.81;13.72;12.87;102.82;102.79;102.74;102.35;88.47;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:07:01;14.17;14.14;14.10;13.28;106.02;105.99;105.95;105.61;91.37;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:09:27;14.56;14.55;14.52;13.71;109.47;109.45;109.41;109.09;94.43;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:11:52;14.79;14.73;14.63;13.72;109.54;109.51;109.46;109.03;94.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:14:18;14.72;14.70;14.66;13.82;110.35;110.32;110.28;109.93;95.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:16:47;13.52;13.49;13.45;12.67;101.19;101.16;101.12;100.80;87.21;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:19:22;13.82;13.81;13.78;12.99;103.76;103.74;103.70;103.39;89.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:21:57;13.46;13.46;13.45;12.71;101.51;101.49;101.46;101.18;87.61;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:24:25;12.51;12.49;12.46;11.75;93.84;93.81;93.78;93.49;80.91;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:26:54;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.41;82.62;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:29:20;13.03;13.01;12.98;12.23;97.64;97.62;97.58;97.27;84.17;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:31:45;13.04;13.03;13.01;12.28;98.04;98.02;97.99;97.70;84.57;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:34:11;13.53;13.53;13.51;12.76;101.90;101.87;101.84;101.55;87.92;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:36:36;13.82;13.80;13.77;12.98;103.63;103.61;103.57;103.24;89.35;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:39:02;13.28;13.26;13.23;12.47;99.55;99.52;99.49;99.17;85.82;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:41:28;13.91;13.91;13.89;13.12;104.78;104.75;104.72;104.42;90.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:43:53;14.48;14.44;14.37;13.51;107.89;107.87;107.82;107.44;92.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:46:37;14.22;14.17;14.06;13.18;105.27;105.24;105.19;104.77;90.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:49:03;14.43;14.37;14.26;13.35;106.62;106.59;106.53;106.10;91.66;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:51:28;14.54;14.50;14.43;13.57;108.39;108.37;108.32;107.95;93.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:53:54;14.90;14.85;14.76;13.85;110.64;110.61;110.55;110.14;95.21;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:56:20;15.53;15.44;15.27;14.24;113.73;113.69;113.62;113.09;97.61;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T05:58:45;15.68;15.59;15.42;14.37;114.79;114.76;114.68;114.15;98.52;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:01:11;16.28;16.14;15.89;14.73;117.66;117.62;117.52;116.88;100.73;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:03:36;16.39;16.27;16.04;14.90;119.00;118.96;118.87;118.26;101.98;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:06:02;15.57;15.44;15.21;14.11;112.74;112.70;112.61;112.01;96.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:08:27;15.88;15.69;15.34;14.09;112.56;112.51;112.39;111.63;96.00;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:10:53;15.43;15.22;14.85;13.60;108.67;108.62;108.50;107.72;92.57;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:13:19;14.06;13.85;13.48;12.31;98.34;98.29;98.17;97.42;83.65;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:15:44;13.78;13.50;12.99;11.69;93.41;93.36;93.21;92.30;78.95;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:18:10;13.65;13.31;12.69;11.27;90.12;90.06;89.88;88.83;75.73;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:20:38;14.11;13.75;13.08;11.57;92.53;92.47;92.28;91.15;77.64;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:23:04;13.30;12.97;12.37;10.99;87.87;87.82;87.65;86.63;73.87;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:25:29;12.88;12.54;11.93;10.55;84.37;84.32;84.14;83.11;70.79;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:27:55;12.92;12.57;11.93;10.53;84.18;84.12;83.94;82.88;70.55;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:30:20;13.53;13.18;12.56;11.13;89.00;88.95;88.77;87.71;74.74;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:32:46;13.16;12.81;12.17;10.75;85.93;85.88;85.70;84.63;72.05;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:35:11;12.65;12.34;11.79;10.49;83.85;83.80;83.64;82.68;70.53;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:37:37;12.52;12.20;11.60;10.27;82.10;82.04;81.87;80.88;68.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:40:11;11.97;11.60;10.92;9.53;76.19;76.13;75.94;74.85;63.51;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:42:37;11.65;11.32;10.73;9.44;75.48;75.43;75.26;74.28;63.18;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:45:03;10.74;10.38;9.73;8.44;67.50;67.45;67.27;66.24;56.11;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:47:30;10.22;9.81;9.06;7.68;61.47;61.41;61.21;60.06;50.57;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:49:57;11.44;10.77;9.55;7.59;60.81;60.73;60.41;58.65;48.43;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:52:22;10.89;10.25;9.09;7.21;57.80;57.72;57.42;55.74;46.02;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:54:49;11.12;10.40;9.10;7.06;56.58;56.49;56.16;54.29;44.49;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:57:14;10.83;9.95;8.34;5.98;48.01;47.90;47.49;45.25;36.07;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T06:59:40;12.97;11.70;9.37;6.11;49.18;49.03;48.45;45.27;34.70;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:02:05;13.10;11.74;9.28;5.85;47.16;47.01;46.39;43.03;32.49;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:04:31;14.16;12.54;9.60;5.60;45.24;45.05;44.32;40.34;29.25;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:06:56;14.99;13.17;9.87;5.41;43.80;43.60;42.77;38.32;26.78;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:09:22;15.66;13.73;10.23;5.52;44.72;44.51;43.63;38.92;26.92;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:11:50;16.53;14.37;10.44;5.22;42.35;42.11;41.13;35.87;23.45;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:14:16;15.29;13.33;9.76;5.00;40.53;40.31;39.42;34.63;23.08;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:16:41;14.71;12.87;9.53;5.05;40.94;40.73;39.90;35.41;24.20;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:19:07;16.36;14.27;10.48;5.41;43.91;43.67;42.73;37.64;25.25;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:21:32;15.71;13.74;10.14;5.32;43.15;42.93;42.03;37.20;25.25;0.89
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:23:58;15.94;13.88;10.13;5.14;41.70;41.47;40.53;35.51;23.49;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:26:23;14.49;12.68;9.39;4.98;40.32;40.12;39.30;34.88;23.83;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:28:49;15.52;13.55;9.97;5.18;42.02;41.80;40.91;36.10;24.32;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:31:14;16.91;14.69;10.66;5.29;42.95;42.71;41.70;36.29;23.61;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:33:40;18.29;15.86;11.43;5.56;45.18;44.91;43.81;37.88;24.23;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:36:05;17.64;15.30;11.03;5.37;43.61;43.35;42.29;36.57;23.40;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:38:31;19.16;16.60;11.94;5.77;46.87;46.59;45.43;39.19;24.92;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:40:57;16.91;14.68;10.63;5.24;42.57;42.32;41.31;35.88;23.22;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:43:23;16.57;14.39;10.43;5.16;41.91;41.67;40.68;35.37;22.95;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:45:49;18.16;15.69;11.20;5.27;42.85;42.58;41.46;35.46;22.01;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:48:15;18.74;16.16;11.47;5.28;43.00;42.71;41.55;35.28;21.47;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:50:41;16.07;13.96;10.12;5.01;40.69;40.46;39.50;34.35;22.31;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:53:09;15.98;13.87;10.02;4.91;39.86;39.62;38.67;33.51;21.56;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:55:36;15.75;13.70;9.97;5.01;40.65;40.43;39.50;34.50;22.66;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T07:58:25;15.65;13.63;9.95;5.05;40.99;40.77;39.85;34.92;23.12;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:00:52;16.75;14.54;10.53;5.19;42.19;41.95;40.95;35.57;23.03;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:03:21;16.11;13.99;10.14;5.01;40.72;40.48;39.52;34.35;22.28;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:05:48;16.04;13.94;10.13;5.06;41.09;40.86;39.91;34.80;22.76;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:08:16;14.93;13.01;9.53;4.88;39.58;39.37;38.50;33.82;22.54;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:10:54;15.02;13.04;9.42;4.63;37.62;37.40;36.50;31.67;20.43;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-02-18T08:13:21;16.10;13.92;9.96;4.73;38.49;38.25;37.27;31.98;20.03;0.95
