sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-18T00:00:24;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.20;7.79;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:02:51;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.41;7.12;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:05:20;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.90;8.38;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:07:47;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.82;7.47;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:10:14;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.90;7.54;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:12:41;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.25;7.83;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T00:15:08;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.47;7.17;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T00:17:36;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.59;8.97;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T00:20:03;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T00:22:31;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.57;8.95;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:24:58;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.36;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:27:25;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.46;8.86;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:29:52;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.33;7.90;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T00:32:19;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.47;7.18;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:34:45;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.81;8.31;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:37:12;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.95;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:39:39;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.13;7.73;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:42:05;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.35;8.76;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T00:44:32;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.07;7.68;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:46:59;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.14;8.59;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:49:25;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.02;8.49;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T00:51:52;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.49;8.89;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:54:18;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.75;7.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:56:44;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.56;8.10;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T00:59:11;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T01:01:37;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.49;8.04;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T01:04:05;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.73;8.24;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:06:31;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.62;8.99;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:08:57;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.61;8.14;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:11:24;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.79;7.45;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T01:13:50;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.42;7.98;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T01:16:17;1.24;1.23;1.23;1.16;9.24;9.24;9.24;9.18;7.77;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:18:43;1.33;1.33;1.32;1.25;9.95;9.95;9.94;9.88;8.36;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:21:10;1.31;1.31;1.30;1.22;9.75;9.75;9.74;9.67;8.18;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:23:37;1.49;1.48;1.46;1.35;10.81;10.80;10.79;10.70;9.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T01:26:05;1.44;1.43;1.39;1.27;10.11;10.11;10.09;9.99;8.40;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T01:28:32;1.20;1.19;1.17;1.09;8.70;8.70;8.69;8.62;7.27;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T01:31:03;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.12;7.72;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T01:33:35;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.57;7.26;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T01:36:02;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.92;7.55;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T01:38:29;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.17;7.77;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T01:40:55;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.05;6.82;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T01:43:21;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.44;7.14;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T01:45:50;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.40;7.11;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T01:48:58;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.41;7.97;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T01:51:26;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.62;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T01:56:35;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.57;8.11;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T01:59:13;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.93;7.56;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T02:01:46;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.37;7.94;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T02:04:13;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.60;7.29;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T02:06:39;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.27;7.01;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T02:09:06;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.90;7.54;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T02:14:29;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.83;6.63;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T02:21:17;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.72;6.54;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T02:31:11;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.89;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T02:37:01;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.37;6.24;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T02:48:32;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.64;5.62;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T02:53:55;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.42;5.44;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T02:56:40;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.60;5.59;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T02:59:08;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.13;6.04;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:01:49;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.33;5.36;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:05:06;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.97;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:11:16;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.74;4.86;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:13:55;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.43;5.45;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:16:45;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.28;5.32;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:19:21;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.04;4.27;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:21:57;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.49;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:24:55;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.90;4.15;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:27:31;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.89;4.99;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:30:32;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.71;4.83;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:33:16;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.41;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:35:50;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.88;4.14;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T03:38:23;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.42;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:41:12;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.53;3.84;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:43:51;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.39;4.57;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:46:20;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T03:48:47;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T03:51:13;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.55;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T03:53:39;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T03:56:05;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T03:58:32;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T04:00:58;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T04:03:24;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.39;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T04:05:51;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.14;4.36;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T04:08:17;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.52;5.52;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T04:10:43;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.29;4.48;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T04:13:09;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T04:15:36;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.73;5.70;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T04:18:02;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T04:20:29;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.92;5.01;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T04:22:56;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T04:25:22;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.76;4.88;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:27:48;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.29;5.33;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T04:30:15;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.75;4.87;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T04:32:41;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.51;4.67;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T04:35:07;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.02;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T04:37:34;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.20;5.25;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:40:00;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.17;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:42:26;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.47;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:44:52;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.81;5.77;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T04:47:19;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.47;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T04:49:45;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.71;4.84;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T04:52:11;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.21;6.10;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:54:38;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.91;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:57:04;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.33;5.36;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T04:59:31;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.41;6.27;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T05:01:57;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.71;5.68;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:04:23;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.62;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:06:50;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.73;5.70;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T05:09:16;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.48;5.48;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T05:11:42;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.75;5.72;0.49
40102;SPS30;25814;48.550;9.108;2023-02-18T05:14:09;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.47;5.48;0.48
40102;SPS30;25814;48.550;9.108;2023-02-18T05:16:35;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.25;6.14;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T05:19:01;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.76;5.72;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:21:27;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.60;5.59;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:23:54;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.14;6.05;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T05:26:20;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.76;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T05:28:46;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.96;5.90;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T05:31:13;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.10;6.01;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T05:33:39;0.95;0.95;0.94;0.89;7.11;7.11;7.10;7.06;5.97;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T05:36:05;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.49;7.19;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T05:38:32;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.94;5.88;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T05:40:58;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.47;5.48;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T05:43:24;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T05:45:51;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.06;5.13;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:48:17;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.04;0.50
40102;SPS30;25814;48.550;9.108;2023-02-18T05:50:43;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.59;6.43;0.51
40102;SPS30;25814;48.550;9.108;2023-02-18T05:53:10;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.67;5.65;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T05:55:36;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.76;5.72;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T05:58:03;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.37;4.55;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:00:31;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:02:57;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.97;5.90;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:05:24;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.12;6.03;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:07:50;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.63;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:10:16;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.84;4.95;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:12:43;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.16;5.21;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:15:09;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.95;5.04;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:17:36;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.71;4.84;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:20:02;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.85;4.95;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:22:29;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:24:55;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.50;4.66;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:27:21;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.39;5.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:29:47;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.74;4.86;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:32:14;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.03;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:34:40;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:37:06;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:39:33;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.96;5.90;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:41:59;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.09;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:44:25;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.87;5.82;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:46:51;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.26;5.30;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:49:18;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.25;5.30;0.52
40102;SPS30;25814;48.550;9.108;2023-02-18T06:51:44;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.56;6.40;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T06:54:10;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.71;5.69;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T06:56:37;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.71;5.68;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T06:59:03;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.66;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:01:29;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.96;5.89;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:03:55;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.06;5.98;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:06:22;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.16;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:08:48;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.96;5.04;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:11:14;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.90;5.84;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:13:41;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.23;5.28;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:16:07;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.38;5.40;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:18:33;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.87;5.82;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:21:00;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.88;5.82;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T07:23:26;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.42;6.28;0.56
40102;SPS30;25814;48.550;9.108;2023-02-18T07:26:01;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.17;6.07;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:28:36;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.86;5.81;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:31:03;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.32;7.05;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:33:30;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.66;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T07:35:57;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.27;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:38:26;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:40:54;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.74;6.56;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:43:21;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.50;6.35;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:45:47;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.04;5.96;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:48:14;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.34;6.22;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T07:50:42;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.07;6.84;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:53:11;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.51;5.52;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:55:40;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.31;6.19;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T07:58:20;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.59;7.27;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:00:52;1.02;1.02;1.01;0.95;7.62;7.62;7.61;7.56;6.40;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:03:21;0.95;0.95;0.94;0.89;7.07;7.07;7.06;7.02;5.94;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:05:50;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.05;5.97;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:08:19;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.85;6.64;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:10:49;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.07;5.99;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:13:18;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.38;5.41;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:15:45;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.72;6.53;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:18:15;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.68;6.50;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:20:47;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.27;5.31;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:23:16;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.77;5.73;0.55
40102;SPS30;25814;48.550;9.108;2023-02-18T08:25:46;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.76;6.58;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:28:16;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.09;6.85;0.54
40102;SPS30;25814;48.550;9.108;2023-02-18T08:30:47;1.07;1.07;1.07;1.01;8.04;8.04;8.04;7.99;6.77;0.53
40102;SPS30;25814;48.550;9.108;2023-02-18T08:33:16;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.52;6.36;0.54
