sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57217;SDS011;43078;52.972;6.482;2023-02-18T00:02:01;16.38;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:04:27;20.83;;;3.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:06:53;17.13;;;2.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:09:18;15.10;;;2.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:11:44;15.73;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:14:11;14.77;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:16:37;18.95;;;2.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:19:04;17.80;;;2.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:21:32;17.65;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:24:02;14.57;;;3.03;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:26:29;14.80;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:28:55;15.68;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:31:23;18.50;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:33:50;14.35;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:36:17;13.80;;;2.33;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:38:44;11.05;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:41:18;18.23;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:43:46;20.75;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:46:12;13.05;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:48:38;19.80;;;3.30;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:51:05;14.30;;;3.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:53:31;14.05;;;2.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:55:58;16.80;;;2.58;;
57217;SDS011;43078;52.972;6.482;2023-02-18T00:58:23;17.02;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:00:49;13.55;;;3.22;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:03:15;23.25;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:05:42;11.82;;;3.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:08:08;19.65;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:10:35;10.90;;;2.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:13:05;14.70;;;2.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:15:30;15.80;;;3.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:17:56;17.20;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:20:22;20.23;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:22:47;18.27;;;3.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:25:13;15.30;;;3.47;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:27:39;25.70;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:30:06;18.23;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:32:33;19.80;;;3.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:34:59;16.15;;;3.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:37:26;17.98;;;3.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:39:52;23.90;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:42:23;18.52;;;4.47;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:44:50;18.02;;;3.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:47:16;20.00;;;4.32;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:49:43;12.00;;;3.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:52:14;21.98;;;4.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:54:43;21.90;;;4.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:57:13;18.23;;;4.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T01:59:43;22.02;;;5.15;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:02:14;18.10;;;4.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:04:46;29.13;;;6.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:07:13;21.92;;;5.15;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:09:40;19.80;;;5.68;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:14:58;25.40;;;6.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:29:14;22.70;;;6.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:31:46;23.38;;;5.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:48:28;20.17;;;4.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:51:10;21.70;;;5.43;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:54:14;22.40;;;4.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:56:40;17.08;;;4.57;;
57217;SDS011;43078;52.972;6.482;2023-02-18T02:59:06;23.38;;;5.28;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:05:06;18.20;;;4.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:07:49;25.95;;;5.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:10:35;17.00;;;4.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:13:17;17.02;;;5.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:18:36;16.95;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:24:36;17.80;;;4.68;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:29:45;14.82;;;4.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:32:17;17.85;;;6.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:34:46;21.45;;;5.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:37:15;22.30;;;6.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:39:45;25.88;;;8.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:42:16;27.38;;;7.28;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:44:42;24.30;;;8.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:47:08;19.35;;;5.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:49:35;30.98;;;8.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:52:01;23.40;;;9.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:54:26;30.02;;;11.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:56:52;28.33;;;11.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T03:59:17;33.33;;;12.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:01:43;35.55;;;15.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:04:09;36.38;;;15.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:06:34;41.10;;;17.77;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:09:00;41.90;;;16.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:11:26;42.25;;;17.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:13:52;40.95;;;18.30;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:16:17;46.05;;;19.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:18:43;42.58;;;19.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:21:09;45.65;;;21.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:23:34;38.30;;;19.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:26:00;46.55;;;22.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:28:25;50.35;;;22.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:30:51;52.75;;;23.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:33:18;48.63;;;22.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:35:43;61.42;;;26.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:38:09;54.83;;;24.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:40:35;45.42;;;23.58;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:43:04;57.90;;;25.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:45:31;49.47;;;24.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:47:57;58.38;;;26.42;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:50:23;57.80;;;26.33;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:52:49;50.28;;;25.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:55:14;65.40;;;28.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T04:57:40;64.45;;;29.02;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:00:06;69.85;;;28.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:02:37;69.93;;;30.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:05:03;72.88;;;30.48;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:07:29;50.08;;;23.98;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:09:54;64.53;;;29.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:12:20;61.20;;;29.02;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:14:46;47.33;;;25.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:17:11;63.95;;;29.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:19:37;65.80;;;31.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:22:03;53.83;;;27.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:24:28;62.70;;;29.73;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:26:54;65.43;;;30.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:29:19;56.17;;;27.42;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:31:45;54.13;;;27.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:34:11;62.47;;;30.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:36:36;42.70;;;22.77;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:39:02;44.72;;;24.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:41:28;44.22;;;25.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:43:54;50.90;;;26.33;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:46:38;57.33;;;27.98;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:49:03;48.55;;;26.73;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:51:29;45.60;;;25.58;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:53:57;57.70;;;27.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:56:23;50.55;;;24.77;;
57217;SDS011;43078;52.972;6.482;2023-02-18T05:58:48;40.72;;;23.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:01:14;43.72;;;23.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:03:40;40.83;;;19.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:06:05;35.50;;;19.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:08:31;39.80;;;18.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:10:57;34.30;;;16.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:13:23;40.85;;;17.17;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:15:51;28.92;;;15.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:18:17;26.20;;;13.23;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:20:43;26.80;;;12.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:23:10;19.80;;;11.73;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:25:36;18.92;;;11.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:28:01;21.50;;;10.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:30:27;18.52;;;10.48;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:32:53;13.52;;;8.73;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:35:18;16.88;;;9.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:37:44;15.48;;;9.52;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:40:10;14.68;;;9.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:42:36;15.68;;;10.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:45:01;19.35;;;11.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:47:27;17.45;;;11.07;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:49:55;18.02;;;12.43;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:52:20;18.17;;;12.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:54:46;21.02;;;13.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:57:12;23.80;;;14.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T06:59:37;23.58;;;15.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:02:03;24.80;;;16.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:04:28;21.02;;;14.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:06:54;29.60;;;16.30;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:09:19;24.50;;;15.05;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:11:45;26.67;;;16.45;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:14:11;23.73;;;15.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:16:36;26.20;;;16.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:19:02;27.80;;;15.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:21:27;26.65;;;14.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:23:53;25.00;;;14.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:26:19;25.00;;;13.77;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:28:44;25.30;;;13.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:31:10;21.35;;;12.77;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:33:35;20.52;;;12.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:46:16;23.02;;;11.23;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:48:43;19.70;;;10.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:51:09;21.73;;;10.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:53:38;20.58;;;9.93;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:56:04;21.08;;;9.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T07:58:32;22.00;;;9.52;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:01:00;21.05;;;9.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:03:32;19.13;;;7.93;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:05:58;20.10;;;8.20;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:08:26;19.98;;;8.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:10:58;25.00;;;7.07;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:13:27;20.88;;;7.07;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:15:53;19.00;;;6.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:18:20;15.80;;;6.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:20:47;22.55;;;7.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:23:14;18.60;;;6.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:25:44;18.65;;;6.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:28:13;18.10;;;6.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:30:42;19.98;;;5.82;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:33:09;18.73;;;6.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:35:35;17.75;;;6.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:38:03;18.65;;;6.72;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:40:29;18.60;;;6.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:42:54;22.15;;;7.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:45:20;18.92;;;6.68;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:47:46;15.18;;;5.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:50:15;13.20;;;6.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:52:42;16.70;;;6.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:55:07;22.25;;;7.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:57:33;19.58;;;7.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T08:59:59;17.55;;;6.68;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:02:24;21.17;;;6.50;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:04:50;16.45;;;6.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:07:16;12.02;;;5.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:09:42;16.27;;;5.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:12:08;11.77;;;5.22;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:14:33;14.25;;;4.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:16:59;12.27;;;4.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:19:25;14.90;;;4.57;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:21:51;13.73;;;4.40;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:24:17;16.33;;;4.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:26:46;12.77;;;4.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:29:11;14.48;;;4.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:31:37;15.38;;;4.50;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:34:03;15.60;;;4.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:36:30;15.95;;;4.72;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:38:56;12.48;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:44:13;13.90;;;4.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:46:50;12.60;;;3.53;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:49:30;15.02;;;3.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:52:05;15.27;;;3.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:54:36;18.85;;;3.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:57:02;18.15;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T09:59:30;15.82;;;3.58;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:01:56;20.25;;;3.22;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:04:27;16.88;;;3.45;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:06:56;14.43;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:09:30;13.88;;;2.75;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:12:00;16.10;;;3.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:14:37;16.83;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:17:03;17.65;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:19:33;18.17;;;3.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:22:03;15.02;;;2.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:24:34;19.85;;;3.03;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:27:05;16.13;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:29:32;17.20;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:34:39;13.45;;;3.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:37:14;20.30;;;3.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:40:02;13.85;;;3.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:45:32;24.92;;;4.03;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:48:24;21.67;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:51:15;15.30;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:53:45;16.67;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T10:56:33;17.15;;;3.15;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:02:01;16.95;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:04:33;14.98;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:07:09;19.65;;;3.15;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:12:29;17.10;;;3.28;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:15:06;12.32;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:17:45;18.63;;;3.08;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:20:26;17.80;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:25:33;19.65;;;5.28;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:28:01;24.33;;;4.68;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:30:45;16.10;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:33:15;15.93;;;4.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:35:49;17.35;;;3.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:38:35;14.52;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:41:29;15.73;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:44:02;14.02;;;3.53;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:46:30;15.38;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:48:55;18.73;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:51:43;16.35;;;3.50;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:54:21;15.57;;;3.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:56:59;19.88;;;3.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T11:59:28;15.10;;;3.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:04:48;16.73;;;4.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:07:33;12.95;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:10:14;12.70;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:13:05;19.65;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:23:31;16.85;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:29:08;14.02;;;2.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:31:51;12.85;;;2.72;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:34:57;16.33;;;3.33;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:43:21;14.95;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:49:06;16.92;;;3.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:51:58;15.35;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:54:55;16.05;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T12:57:47;15.48;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:06:05;14.95;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:11:40;15.63;;;3.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:14:19;15.15;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:16:49;15.65;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:19:19;15.85;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:21:49;12.98;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:24:35;14.95;;;2.95;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:27:23;14.63;;;2.85;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:35:59;19.38;;;3.28;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:38:48;14.60;;;3.25;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:41:17;17.10;;;3.47;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:43:44;12.40;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:46:12;16.63;;;3.15;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:51:08;18.20;;;3.17;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:53:35;19.48;;;3.38;;
57217;SDS011;43078;52.972;6.482;2023-02-18T13:58:41;18.63;;;3.42;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:01:19;12.85;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:08:39;19.17;;;3.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:16:04;16.33;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:18:53;18.30;;;3.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:21:21;15.50;;;2.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:24:00;17.83;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:26:29;17.30;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:28:59;12.85;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:31:28;16.77;;;3.13;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:39:43;14.65;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:50:58;17.60;;;2.83;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:53:25;18.67;;;2.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T14:55:58;15.73;;;2.90;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:03:49;15.45;;;2.70;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:09:22;13.95;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:11:51;16.77;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:14:25;13.38;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:16:54;12.90;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:19:22;14.50;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:21:52;18.23;;;3.10;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:26:58;16.15;;;2.53;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:29:33;17.02;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:32:00;18.77;;;2.92;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:34:42;15.82;;;2.35;;
57217;SDS011;43078;52.972;6.482;2023-02-18T15:37:11;14.45;;;2.67;;
