sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:16:34;19.25;15.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:19:36;14.25;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:22:38;18.00;13.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:25:39;12.00;10.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:28:41;10.00;8.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:31:44;13.75;13.50;9.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:34:46;12.50;11.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:37:47;15.00;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:40:50;11.00;9.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:43:52;17.00;16.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:46:55;14.00;13.00;9.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:49:56;9.75;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:52:58;10.50;5.25;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:56:00;8.50;6.25;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T07:59:02;6.00;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:02:05;14.00;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:05:08;10.25;7.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:08:11;9.00;7.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:11:14;10.00;8.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:14:15;11.75;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:17:18;10.25;9.25;5.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:20:20;7.50;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:23:22;9.50;7.50;6.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:26:25;12.50;10.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:29:27;13.50;12.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:32:30;7.00;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:35:32;10.25;9.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:38:34;6.75;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:41:36;9.00;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:44:37;9.00;5.50;3.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:47:41;9.00;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:50:42;8.25;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:53:44;9.75;9.50;6.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:56:46;8.00;6.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T08:59:48;6.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:02:51;7.00;6.50;4.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:05:52;16.25;12.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:08:54;9.25;5.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:11:56;14.00;10.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:14:58;10.75;9.00;5.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:18:02;11.25;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:21:05;7.75;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:24:08;9.00;8.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:27:10;17.50;14.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:30:12;11.75;10.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:33:15;7.00;7.00;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:36:17;6.00;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:39:20;17.50;15.50;10.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:42:23;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:45:30;8.00;8.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:48:34;8.00;6.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:51:37;9.00;8.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:54:39;7.75;7.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T09:57:42;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:00:46;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:03:52;9.75;7.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:06:54;6.25;6.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:09:58;4.75;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:13:03;2.50;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:16:06;2.75;2.75;2.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:19:14;6.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:22:24;20.75;17.00;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:25:27;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:28:29;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:31:35;7.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:34:41;4.25;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:37:49;1.25;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:40:59;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:44:11;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T10:47:24;3.75;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:19:24;5.50;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:22:30;5.00;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:25:34;2.50;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:28:40;3.00;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:31:46;9.25;8.75;6.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:35:05;6.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:38:17;7.25;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:41:38;5.75;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:45:04;6.00;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:48:18;4.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:51:35;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:54:40;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T14:57:44;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:00:49;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:03:53;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:07:01;7.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:10:10;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:13:16;13.00;11.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:16:22;5.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:19:31;3.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:22:41;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:25:44;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:28:52;9.75;5.75;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:31:58;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:35:01;3.50;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:38:15;11.25;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:41:18;9.50;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:44:22;9.00;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:47:25;12.50;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:50:28;6.50;5.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:53:33;6.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:56:40;6.25;5.25;3.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T15:59:45;6.75;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:02:53;9.50;9.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:06:07;6.00;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:09:13;3.75;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:12:21;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:15:30;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:18:37;14.00;12.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:21:43;7.00;6.50;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:24:47;3.75;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:27:52;6.25;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:30:55;5.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:33:56;6.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:36:58;5.50;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:40:21;7.00;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:43:26;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:46:31;7.50;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:49:34;6.75;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:52:36;13.00;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:55:39;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T16:58:41;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:01:43;18.50;15.25;10.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:04:46;20.50;17.25;11.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:07:48;13.00;11.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:10:52;12.00;10.75;8.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:13:55;10.50;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:16:58;17.00;14.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:20:00;9.50;9.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:23:01;25.75;21.75;14.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:26:08;20.50;18.75;14.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:29:12;12.00;9.25;6.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:32:14;9.75;9.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:35:16;19.50;16.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:38:19;11.50;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:41:22;47.50;36.00;23.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:44:24;19.75;15.50;11.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:47:28;12.75;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:50:30;16.75;13.00;9.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:53:32;22.50;20.00;13.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:56:35;14.25;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T17:59:37;15.50;12.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:02:39;12.50;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:05:41;13.75;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:08:44;9.00;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:11:47;13.00;10.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:14:49;12.50;11.25;7.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:17:51;12.75;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:20:54;10.00;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:23:58;14.00;12.75;9.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:27:01;12.00;9.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:30:02;9.00;9.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:33:05;37.25;33.25;23.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:36:14;12.25;11.25;6.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:39:18;12.50;10.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:42:21;19.00;17.00;12.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:45:23;17.25;17.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:48:26;32.75;30.00;17.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:51:29;19.25;17.50;12.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:54:32;18.50;18.50;13.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T18:57:35;28.00;25.75;19.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:00:38;18.50;17.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:03:42;23.00;22.25;18.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:06:44;16.75;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:09:45;38.25;32.00;23.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:12:48;24.50;20.50;15.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:15:52;13.00;13.00;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:19:00;15.50;11.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:22:02;22.00;18.50;12.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:25:04;20.75;18.25;13.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:28:08;8.50;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:31:12;17.75;15.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:34:14;17.75;13.50;10.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:37:16;20.75;19.75;12.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:40:18;17.25;14.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:43:23;11.00;10.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:46:24;12.00;11.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:49:26;8.00;7.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:52:28;18.75;14.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:55:30;9.75;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T19:58:33;13.50;11.25;8.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:01:35;30.75;30.00;22.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:04:37;15.50;13.75;9.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:07:38;11.50;11.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:10:41;32.25;30.00;21.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:13:45;22.75;21.25;16.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:16:47;55.50;44.50;31.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:19:49;59.00;46.50;32.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:22:50;42.00;37.00;24.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:25:52;8.00;8.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:28:55;19.00;17.50;13.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:31:58;7.00;7.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:35:01;11.50;11.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:38:03;24.25;20.00;15.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:41:05;27.50;25.75;20.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:44:10;26.00;23.00;19.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:47:12;15.50;14.75;13.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:50:14;9.00;7.25;3.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:53:16;12.00;11.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:56:18;12.75;12.75;9.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T20:59:22;13.75;11.75;9.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:02:25;19.00;13.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:05:27;14.25;10.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:08:28;9.50;9.50;6.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:11:31;11.25;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:14:34;8.50;8.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:17:35;15.25;10.00;8.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:20:37;6.50;4.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:23:39;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:26:41;23.25;19.75;14.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:29:44;13.00;10.50;8.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:32:45;7.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:35:47;21.00;18.75;13.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:38:52;4.75;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:41:55;7.50;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:45:00;9.00;8.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:48:02;14.50;10.25;6.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:51:27;12.25;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:54:46;4.50;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T21:57:53;9.00;6.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:00:56;9.50;9.50;5.75
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:03:58;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:06:59;11.25;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:10:02;6.25;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:13:04;9.75;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:16:07;9.50;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:19:09;10.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:22:12;8.00;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:25:13;8.50;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:28:15;10.75;7.75;5.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:31:18;6.75;5.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:34:21;11.75;7.50;5.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:37:23;13.00;12.00;10.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:40:25;4.50;4.50;2.25
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:43:27;9.75;9.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:46:30;8.75;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:49:35;10.75;6.75;4.50
68841;PMS5003;55849;48.482;2.332;2023-02-18T22:52:37;8.00;8.00;5.50
