sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:01:53;72;39;;184;151304
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:04:24;72;35;;182;150407
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:06:54;77;37;;195;150828
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:09:25;68;38;;172;150715
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:12:19;83;39;;211;150835
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:14:59;74;39;;187;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:16:56;79;37;;201;151216
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:19:27;78;38;;196;149091
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:22:22;86;39;;216;149310
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:25:03;83;37;;211;151740
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:26:58;78;39;;197;150942
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:29:29;89;39;;224;150960
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:31:59;68;35;;171;149428
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:34:29;88;39;;223;151259
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:37:00;79;37;;197;149159
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:39:30;71;38;;179;151045
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:42:21;70;37;;178;150765
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:47:26;76;37;;193;151764
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:49:33;77;37;;196;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:52:03;81;38;;204;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:54:34;70;35;;176;150816
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:57:04;88;38;;222;150650
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T00:59:35;72;38;;182;149645
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:02:37;78;38;;198;150888
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:04:35;73;37;;185;150529
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:07:06;71;35;;179;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:09:36;69;37;;173;149588
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:12:06;84;38;;213;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:14:37;76;35;;189;149009
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:17:07;71;39;;182;151982
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:19:37;85;37;;213;150129
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:22:08;69;36;;173;149572
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:24:38;74;37;;187;151212
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:27:08;82;38;;206;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:29:39;69;35;;174;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:32:52;71;38;;179;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:34:40;76;35;;192;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:37:11;84;39;;213;150922
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:39:41;60;34;;149;148777
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:42:21;78;36;;200;152399
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:44:48;77;37;;191;148319
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:47:27;79;36;;202;152190
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:49:46;78;37;;195;148984
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:52:17;71;36;;180;152018
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:54:52;80;36;;201;149877
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:57:38;69;36;;177;152534
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T01:59:56;79;36;;199;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:02:18;72;35;;182;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:04:48;84;38;;212;149667
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:07:41;72;36;;182;150004
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:27:43;78;37;;195;149488
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:32:44;87;37;;220;151456
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:35:22;76;36;;191;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:45:28;74;37;;187;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:50:09;69;33;;174;150799
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:52:47;76;37;;191;150194
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:55:17;76;34;;192;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T02:57:52;83;36;;208;149377
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:02:48;65;34;;163;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:08:04;79;37;;202;152490
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:10:11;85;36;;214;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:12:53;79;34;;200;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:15:20;75;37;;187;149310
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:17:34;73;34;;183;148451
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:20:25;62;33;;160;153511
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:22:45;88;37;;222;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:25:23;84;37;;213;150703
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:27:45;75;35;;191;151371
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:33:04;74;36;;188;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:35:32;78;37;;195;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:40:19;69;35;;174;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:45:15;74;35;;187;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:47:46;75;33;;187;149302
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:50:26;79;37;;199;150552
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:52:54;69;32;;175;151947
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:55:14;77;32;;194;150887
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T03:58:12;74;34;;188;150764
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:00:23;68;30;;173;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:02:58;71;31;;179;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:05:27;83;36;;205;147800
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:07:46;79;32;;204;153400
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:10:14;79;33;;199;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:12:45;78;32;;197;150971
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:15:14;71;31;;177;148219
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:17:44;78;31;;199;152391
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:20:16;76;31;;189;149010
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:22:45;71;32;;180;150753
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:25:15;84;32;;213;150721
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:27:46;76;32;;190;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:30:36;79;32;;198;149489
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:35:20;75;31;;186;148245
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:37:48;75;30;;192;152336
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:40:18;80;32;;201;149884
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:42:48;79;30;;200;150363
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:45:18;87;32;;221;151089
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:47:59;76;31;;192;150380
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:50:34;74;29;;187;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:52:50;83;32;;210;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:55:20;80;30;;200;149779
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T04:57:50;82;32;;208;151041
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:00:21;76;30;;192;150355
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:02:51;67;30;;170;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:05:21;71;32;;178;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:07:51;88;31;;220;149990
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:10:22;75;31;;187;148591
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:13:06;73;30;;186;152650
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:15:23;84;32;;211;150641
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:17:53;71;32;;180;150157
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:20:23;81;31;;203;150125
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:22:53;82;31;;206;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:25:24;76;30;;192;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:30:35;81;33;;205;150068
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:32:55;82;33;;207;151101
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:35:54;74;31;;187;149741
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:37:56;75;33;;189;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:40:26;71;31;;179;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:42:56;72;32;;182;151387
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:45:27;74;33;;186;149387
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:47:57;84;33;;212;149824
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:50:27;70;33;;179;151976
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:53:29;70;30;;175;149763
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:55:54;70;34;;177;150274
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T05:58:23;80;34;;201;150637
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:00:42;82;33;;209;151514
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:03:19;76;33;;192;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:05:30;70;30;;176;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:08:00;77;33;;193;150348
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:10:35;81;33;;202;149160
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:13:01;79;33;;199;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:15:31;74;30;;186;150344
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:23:02;87;34;;219;150928
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:25:33;71;29;;176;147295
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:28:03;72;31;;185;153987
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:30:34;85;34;;217;151495
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:33:12;84;32;;213;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:35:35;83;32;;209;150205
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:38:08;80;30;;200;149964
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:40:36;68;31;;173;151523
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:43:06;67;29;;169;149720
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:45:37;87;33;;219;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:48:07;87;35;;219;150846
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:50:38;80;33;;201;149006
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:53:08;82;34;;208;151495
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:55:38;78;32;;198;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T06:58:25;89;34;;223;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:00:46;77;33;;195;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:03:21;74;34;;188;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:05:41;77;35;;194;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:08:17;74;33;;185;148630
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:10:51;75;34;;192;153270
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:13:18;83;36;;209;150530
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:15:44;81;36;;205;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:18:14;75;34;;190;151259
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:20:44;85;36;;214;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:23:15;81;35;;202;149482
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:25:45;82;37;;206;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:28:15;73;35;;184;149561
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:30:45;71;36;;180;151480
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:33:16;69;35;;172;148494
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:35:53;85;36;;216;151776
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:38:32;75;36;;190;150540
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:41:10;76;36;;192;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:43:25;70;37;;175;149830
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:45:48;74;34;;188;151351
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:48:25;75;38;;187;149547
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:50:49;84;37;;212;151415
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:53:45;77;36;;195;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T07:55:49;72;36;;180;149002
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:01:09;66;38;;166;149511
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:03:40;68;37;;174;152149
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:08:43;74;39;;186;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:11:05;72;36;;181;150524
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:13:38;78;40;;196;150176
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:16:00;76;37;;191;149988
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:18:35;71;40;;181;151511
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:21:37;77;38;;194;149362
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:23:48;75;38;;192;151611
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:26:07;71;36;;176;148381
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:31:12;82;38;;205;148948
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:33:32;87;41;;220;151177
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:36:18;84;39;;212;151016
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:38:27;78;37;;198;150584
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:41:25;88;40;;222;150132
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:43:28;81;37;;204;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:45:59;70;39;;174;147368
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:48:29;83;38;;212;152612
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:50:59;71;39;;179;149965
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:53:29;81;39;;203;149871
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:56:00;75;38;;191;151447
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T08:58:38;75;39;;188;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:01:04;84;39;;212;150493
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:03:30;72;41;;181;149775
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:06:06;66;37;;165;149083
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:08:33;71;38;;180;150720
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:11:04;75;40;;191;150994
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:13:32;76;40;;191;150165
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:16:42;77;40;;195;150815
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:18:34;78;40;;197;150496
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:21:04;77;40;;194;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:23:33;74;40;;187;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:26:05;74;41;;188;150597
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:28:35;77;39;;192;149277
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:31:06;72;42;;185;152374
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:33:37;83;41;;209;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:36:07;75;42;;190;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:41:55;79;43;;198;148860
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:43:51;79;43;;201;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:46:18;70;42;;177;151311
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:48:38;72;42;;182;150438
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:51:09;78;42;;195;149316
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:53:39;76;42;;191;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T09:56:25;71;45;;180;151462
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:01:29;72;44;;183;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:03:43;74;44;;187;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:06:15;75;44;;189;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:11:32;90;47;;228;151241
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:13:43;81;47;;205;151517
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:21:56;75;49;;189;149986
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:26:15;81;52;;206;151765
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:31:19;72;51;;180;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:33:54;89;50;;223;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:39:06;70;49;;177;151280
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:41:22;84;49;;211;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:43:55;77;51;;192;148299
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:51:23;71;51;;180;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:53:50;76;52;;192;151387
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:56:39;87;52;;220;151110
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T10:58:57;80;53;;202;150147
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:01:21;79;49;;200;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:07:01;83;52;;210;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:08:52;75;51;;188;150157
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:17:06;73;52;;184;149829
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:18:55;71;52;;179;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:23:56;81;54;;205;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:26:29;73;53;;184;150770
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:29:08;72;53;;180;148964
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:31:29;92;56;;232;151059
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:36:39;70;62;;176;149757
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:39:11;65;60;;165;151071
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:41:52;66;65;;164;149079
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:43:59;75;68;;187;148898
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T11:59:40;72;75;;183;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:04:08;82;84;;207;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:06:36;74;79;;184;148401
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:09:10;75;80;;192;152745
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:14:08;71;81;;180;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:16:42;73;80;;184;149747
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:19:22;83;80;;208;149997
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T12:59:24;65;57;;164;151283
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:06:47;83;59;;208;149144
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:09:18;80;58;;203;151015
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:14:15;71;55;;180;151686
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:19:17;70;57;;177;151421
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:21:47;76;55;;192;150610
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:24:35;82;58;;206;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:26:47;68;53;;172;149759
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:29:25;72;56;;183;150704
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:32:06;69;52;;175;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:39:20;86;56;;216;149746
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:41:53;80;52;;200;148212
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T13:59:25;78;52;;197;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:19:28;85;55;;215;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:27:43;78;61;;197;150595
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:32:01;75;62;;188;150075
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:34:36;72;60;;181;150496
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:49:53;78;54;;198;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:52:04;81;53;;205;151192
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:54:33;78;53;;197;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T14:57:05;80;50;;203;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:05:26;74;48;;185;149680
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:07:32;75;49;;189;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:12:39;78;48;;196;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:17:17;82;51;;209;151521
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:19:40;83;51;;208;149503
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:22:21;77;52;;195;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:24:40;75;51;;191;151044
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:27:14;75;51;;189;149745
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:40:26;80;52;;201;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:44:45;82;51;;207;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:47:16;73;48;;185;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:50:50;81;53;;205;151620
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:52:45;76;48;;191;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:54:45;73;49;;183;148529
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:57:16;82;50;;209;151779
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T15:59:52;80;48;;202;150272
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:02:21;73;50;;184;150008
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:05:11;76;48;;192;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:20:39;78;47;;197;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:22:42;79;50;;198;149128
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:24:55;69;47;;176;152304
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:27:26;76;47;;192;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:29:52;71;46;;178;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:32:40;75;48;;189;150369
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:34:53;78;47;;197;150681
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:37:38;80;45;;199;149184
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-18T16:39:54;72;46;;182;151465
