sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:00:07;22.57;20.18;15.30;8.90;71.50;71.25;70.11;64.23;46.82;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:05:33;22.23;19.85;14.99;8.62;69.26;69.02;67.88;62.03;44.92;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:10:39;22.76;20.32;15.35;8.84;71.07;70.82;69.66;63.68;46.17;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:15:45;20.40;18.37;14.21;8.69;69.74;69.53;68.55;63.51;47.55;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:20:50;25.34;22.67;17.23;10.08;81.00;80.72;79.45;72.89;53.31;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:25:57;25.20;22.50;16.97;9.73;78.17;77.89;76.60;69.95;50.57;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:31:04;23.83;21.19;15.80;8.79;70.65;70.38;69.12;62.67;44.48;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:36:10;24.63;21.93;16.41;9.21;74.04;73.76;72.47;65.86;47.02;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:41:15;16.00;14.37;11.05;6.65;53.38;53.21;52.43;48.41;35.94;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:46:22;12.54;11.35;8.91;5.65;45.32;45.20;44.62;41.65;31.74;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:51:28;12.29;11.13;8.77;5.59;44.85;44.73;44.17;41.28;31.55;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T00:56:32;10.61;9.67;7.74;5.12;41.07;40.97;40.52;38.14;29.64;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:01:36;12.63;11.37;8.81;5.40;43.37;43.24;42.64;39.53;29.64;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:06:43;16.54;14.76;11.12;6.36;51.08;50.90;50.05;45.67;32.96;0.93
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:11:49;25.74;22.98;17.33;9.94;79.87;79.59;78.27;71.48;51.69;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:16:52;13.27;12.31;10.33;7.51;60.13;60.02;59.55;57.03;46.03;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:21:57;10.79;9.79;7.76;5.02;40.28;40.18;39.70;37.21;28.63;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:27:01;14.20;12.76;9.81;5.91;47.43;47.28;46.58;43.02;31.95;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:32:04;11.83;10.64;8.22;5.00;40.14;40.01;39.45;36.51;27.27;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:37:09;10.12;9.14;7.13;4.44;35.65;35.55;35.08;32.63;24.67;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:42:17;11.61;10.49;8.20;5.14;41.28;41.16;40.62;37.84;28.69;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:47:20;11.06;9.97;7.74;4.78;38.38;38.26;37.74;35.04;26.36;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:52:27;9.79;8.87;7.00;4.48;35.94;35.84;35.40;33.11;25.35;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T01:57:36;13.23;11.92;9.26;5.72;45.94;45.81;45.19;41.95;31.58;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:02:41;24.72;21.92;16.20;8.78;70.65;70.37;69.03;62.20;43.44;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:07:49;26.47;23.46;17.29;9.31;74.94;74.64;73.20;65.84;45.79;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:12:55;22.24;19.80;14.83;8.34;67.06;66.81;65.64;59.68;42.66;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:18:09;24.17;21.49;16.01;8.88;71.38;71.11;69.83;63.27;44.83;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:23:33;28.08;24.75;17.95;9.20;74.12;73.78;72.19;64.11;43.07;1.04
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:34:16;32.27;28.33;20.28;9.98;80.47;80.07;78.19;68.67;44.68;1.04
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:39:27;32.08;28.29;20.54;10.57;85.12;84.74;82.93;73.72;49.66;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:44:39;41.69;36.54;26.01;12.57;101.36;100.84;98.39;85.95;55.07;1.07
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:49:52;26.62;23.49;17.09;8.86;71.31;70.99;69.50;61.90;41.91;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T02:55:04;21.37;18.99;14.12;7.80;62.69;62.45;61.31;55.49;39.21;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:00:13;21.42;19.02;14.11;7.74;62.24;62.00;60.85;54.98;38.69;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:05:22;24.70;21.89;16.14;8.70;69.97;69.68;68.34;61.48;42.76;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:10:41;24.42;21.62;15.88;8.47;68.12;67.83;66.50;59.66;41.20;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:15:53;25.32;22.37;16.36;8.60;69.18;68.89;67.48;60.32;41.25;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:21:03;23.53;20.89;15.50;8.50;68.40;68.13;66.87;60.43;42.53;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:26:09;19.25;17.11;12.74;7.05;56.72;56.50;55.48;50.25;35.57;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:31:19;21.44;19.05;14.15;7.80;62.70;62.46;61.31;55.46;39.14;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:36:27;22.41;19.85;14.62;7.85;63.19;62.93;61.71;55.47;38.51;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:41:31;19.38;17.28;12.99;7.39;59.36;59.15;58.14;52.99;38.12;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:46:40;19.91;17.73;13.28;7.47;60.05;59.82;58.78;53.44;38.20;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:51:46;19.41;17.27;12.90;7.20;57.91;57.69;56.67;51.43;36.60;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T03:56:50;20.90;18.54;13.71;7.46;60.01;59.77;58.65;52.89;37.02;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:01:53;22.11;19.60;14.48;7.83;63.03;62.77;61.57;55.46;38.69;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:07:00;24.57;21.68;15.76;8.15;65.63;65.34;63.96;56.93;38.48;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:12:04;23.29;20.62;15.17;8.12;65.33;65.06;63.79;57.29;39.68;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:17:10;24.61;21.75;15.92;8.39;67.54;67.24;65.88;58.94;40.39;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:22:14;16.26;14.51;10.93;6.25;50.20;50.02;49.19;44.89;32.39;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:27:21;24.96;22.49;17.45;10.75;86.26;86.01;84.82;78.70;59.14;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:32:24;20.59;18.52;14.30;8.69;69.79;69.57;68.58;63.46;47.38;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:37:29;24.57;21.73;15.94;8.46;68.04;67.75;66.40;59.50;40.96;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:42:32;31.85;27.99;20.10;9.99;80.50;80.11;78.27;68.92;45.20;1.05
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:47:36;23.16;20.45;14.91;7.76;62.50;62.23;60.94;54.34;36.93;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:52:43;22.37;19.77;14.45;7.60;61.16;60.89;59.65;53.33;36.48;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T04:57:49;22.64;19.98;14.53;7.51;60.48;60.21;58.94;52.46;35.46;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:02:52;26.77;24.08;18.58;11.29;90.67;90.39;89.11;82.45;61.54;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:08:00;27.44;24.22;17.65;9.18;73.94;73.61;72.08;64.27;43.64;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:13:04;24.77;21.87;15.94;8.30;66.84;66.54;65.16;58.11;39.48;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:18:07;23.33;20.58;14.97;7.74;62.33;62.05;60.74;54.07;36.56;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:23:12;24.01;21.38;15.99;8.98;72.16;71.89;70.63;64.18;45.82;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:28:15;33.43;30.10;23.30;14.28;114.62;114.27;112.68;104.43;78.27;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:33:19;28.68;26.15;20.98;13.93;111.70;111.44;110.22;103.84;80.83;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:38:24;30.40;26.93;19.86;10.70;86.06;85.71;84.06;75.61;52.59;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:43:27;24.21;21.44;15.78;8.46;68.04;67.76;66.43;59.68;41.36;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:48:31;28.59;25.84;20.22;12.70;101.90;101.61;100.29;93.44;70.90;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:53:35;19.09;17.06;12.93;7.50;60.29;60.08;59.12;54.14;39.42;0.93
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T05:58:39;19.98;17.74;13.17;7.23;58.16;57.93;56.86;51.39;36.19;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:03:42;22.24;19.65;14.33;7.49;60.29;60.03;58.79;52.47;35.73;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:08:47;24.85;21.94;15.97;8.29;66.72;66.42;65.03;57.94;39.26;1.04
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:13:50;26.74;23.58;17.12;8.81;70.94;70.61;69.11;61.43;41.38;1.04
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:18:54;27.00;23.81;17.30;8.92;71.84;71.52;70.00;62.26;42.00;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:24:01;31.55;28.44;22.08;13.61;109.27;108.95;107.45;99.73;74.99;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:29:04;31.03;27.95;21.67;13.31;106.87;106.55;105.07;97.44;73.14;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:34:08;27.60;24.33;17.64;9.04;72.82;72.48;70.92;62.98;42.30;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:39:12;28.61;26.03;20.77;13.63;109.28;109.01;107.77;101.29;78.43;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:44:18;21.20;18.89;14.19;8.04;64.62;64.39;63.29;57.64;41.39;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:49:22;35.14;31.42;23.82;13.85;111.28;110.90;109.12;99.97;72.86;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:54:26;20.87;19.22;15.84;11.12;89.07;88.89;88.09;83.85;66.78;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T06:59:30;21.54;19.13;14.21;7.81;62.83;62.58;61.44;55.55;39.16;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:04:33;27.24;24.26;18.17;10.23;82.27;81.97;80.54;73.25;52.40;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:09:40;27.76;25.71;21.52;15.57;124.72;124.49;123.50;118.18;95.21;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:14:44;21.63;19.51;15.19;9.44;75.74;75.52;74.51;69.25;52.26;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:19:49;15.18;13.78;10.90;7.02;56.33;56.18;55.50;51.98;39.92;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:24:57;20.44;18.18;13.56;7.55;60.70;60.47;59.39;53.85;38.25;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:30:01;21.58;19.17;14.23;7.82;62.90;62.65;61.50;55.60;39.17;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:35:04;22.87;20.28;14.98;8.12;65.34;65.07;63.84;57.52;40.17;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:40:10;23.37;20.74;15.36;8.38;67.38;67.12;65.86;59.43;41.68;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:45:14;26.03;23.04;16.91;9.00;72.46;72.16;70.73;63.44;43.77;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:50:18;44.12;40.05;31.75;20.54;164.79;164.36;162.41;152.22;117.12;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T07:55:22;29.54;26.21;19.40;10.57;84.99;84.65;83.06;74.93;52.50;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:00:29;23.10;20.55;15.34;8.55;68.74;68.48;67.26;61.02;43.38;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:05:32;25.40;22.54;16.70;9.11;73.30;73.01;71.65;64.66;45.36;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:10:37;22.62;20.14;15.06;8.45;67.91;67.66;66.47;60.39;43.09;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:15:41;22.72;20.19;15.00;8.26;66.40;66.14;64.93;58.72;41.42;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:20:47;34.73;31.53;24.99;16.16;129.67;129.33;127.79;119.77;92.14;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:25:52;23.73;21.20;16.03;9.25;74.36;74.10;72.89;66.67;48.39;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:30:56;27.41;24.24;17.77;9.42;75.81;75.49;73.98;66.28;45.59;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:36:02;21.50;19.19;14.48;8.30;66.73;66.49;65.39;59.72;43.19;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:41:13;24.48;21.78;16.27;9.08;73.05;72.77;71.48;64.87;46.17;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:46:17;24.74;22.00;16.41;9.13;73.39;73.11;71.80;65.10;46.23;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:51:39;28.70;25.34;18.47;9.63;77.53;77.19;75.59;67.42;45.84;1.02
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T08:56:44;27.52;24.36;17.89;9.53;76.71;76.39;74.88;67.18;46.38;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:01:47;27.68;24.64;18.42;10.32;83.00;82.69;81.24;73.79;52.62;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:06:51;26.83;23.82;17.66;9.68;77.82;77.51;76.07;68.72;48.32;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:11:58;34.27;30.64;23.21;13.46;108.15;107.78;106.04;97.10;70.67;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:17:01;26.08;23.61;18.57;11.80;94.66;94.40;93.22;87.05;66.42;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:22:05;24.29;21.65;16.24;9.18;73.76;73.49;72.22;65.73;47.12;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:27:10;33.46;29.51;21.43;11.03;88.84;88.44;86.55;76.95;51.86;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:32:18;33.48;29.42;21.13;10.52;84.79;84.38;82.45;72.64;47.70;1.03
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:37:35;27.19;24.05;17.63;9.33;75.12;74.80;73.30;65.65;45.13;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:42:42;24.56;21.78;16.11;8.75;70.40;70.12;68.79;62.02;43.38;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:47:48;24.49;21.87;16.53;9.53;76.55;76.28;75.03;68.60;49.75;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:52:57;23.76;21.18;15.89;8.99;72.25;71.99;70.75;64.41;46.20;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T09:58:03;30.82;27.22;19.86;10.37;83.47;83.11;81.39;72.64;49.45;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:03:10;30.19;26.71;19.58;10.39;83.58;83.23;81.56;73.08;50.29;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:08:18;51.51;45.32;32.67;16.46;132.58;131.95;129.00;114.01;75.55;1.06
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:13:29;28.92;25.54;18.65;9.76;78.55;78.20;76.60;68.39;46.63;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:18:38;24.92;22.19;16.59;9.30;74.81;74.53;73.22;66.52;47.46;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:23:46;29.86;26.43;19.42;10.37;83.42;83.07;81.43;73.08;50.52;1.01
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:28:57;29.99;26.56;19.57;10.51;84.58;84.23;82.59;74.25;51.54;0.98
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:34:02;29.12;25.89;19.28;10.69;85.97;85.63;84.09;76.19;53.98;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:39:18;31.06;27.50;20.23;10.84;87.18;86.82;85.13;76.46;52.97;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:44:34;51.18;45.25;33.12;17.47;140.63;140.02;137.20;122.76;84.17;1.04
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:49:51;34.57;30.96;23.59;13.89;111.55;111.17;109.45;100.55;73.79;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T10:54:58;29.21;25.90;19.12;10.34;83.19;82.85;81.27;73.18;51.03;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:00:14;32.69;29.01;21.51;11.77;94.65;94.28;92.52;83.56;58.71;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:05:19;29.48;26.30;19.78;11.26;90.49;90.16;88.63;80.81;58.18;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:10:25;24.37;21.73;16.32;9.27;74.48;74.21;72.95;66.47;47.77;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:15:36;27.98;25.02;18.96;11.02;88.51;88.21;86.79;79.50;57.92;0.93
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:20:39;28.42;25.32;19.01;10.76;86.50;86.19;84.71;77.13;55.35;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:26:01;28.04;25.37;19.91;12.59;101.06;100.78;99.50;92.83;70.68;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:31:15;27.53;24.92;19.59;12.44;99.81;99.54;98.28;91.77;70.00;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:36:22;33.60;30.76;24.96;16.98;136.12;135.82;134.45;127.24;100.06;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:41:32;23.70;21.67;17.54;11.86;95.05;94.84;93.86;88.73;69.60;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:46:38;20.00;18.27;14.72;9.88;79.19;79.01;78.17;73.79;57.68;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:52:04;25.73;23.11;17.76;10.68;85.74;85.47;84.22;77.74;57.70;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T11:57:11;21.94;19.80;15.43;9.61;77.12;76.90;75.88;70.56;53.31;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:02:27;20.65;18.63;14.49;8.98;72.07;71.86;70.89;65.86;49.64;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:07:40;30.44;27.16;20.46;11.70;94.07;93.73;92.17;84.13;60.74;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:12:46;21.99;19.71;15.04;8.89;71.41;71.17;70.08;64.45;47.40;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:17:56;20.00;18.09;14.19;8.96;71.89;71.69;70.77;66.01;50.21;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:23:12;27.08;24.46;19.09;11.92;95.64;95.37;94.11;87.57;66.26;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:28:34;26.23;24.04;19.57;13.39;107.33;107.10;106.04;100.47;79.21;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:33:53;20.99;19.19;15.51;10.47;83.90;83.71;82.84;78.28;61.35;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:39:05;25.37;22.94;17.98;11.34;91.00;90.75;89.58;83.53;63.51;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:44:21;44.15;39.22;29.14;16.04;129.02;128.52;126.16;114.11;80.50;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:49:41;38.17;34.03;25.55;14.49;116.47;116.04;114.06;103.90;74.63;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T12:54:58;37.09;32.96;24.53;13.57;109.10;108.68;106.71;96.63;68.36;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:05:39;45.15;39.96;29.36;15.66;126.04;125.52;123.04;110.41;76.28;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:11:00;28.09;25.05;18.83;10.71;86.05;85.73;84.28;76.82;55.26;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:16:13;25.04;22.44;17.13;10.14;81.45;81.18;79.93;73.53;54.12;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:21:20;29.44;26.37;20.11;11.86;95.30;94.98;93.52;85.96;63.16;0.93
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:26:27;37.31;33.52;25.78;15.53;124.70;124.31;122.49;113.12;84.05;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:31:35;24.26;21.90;17.07;10.64;85.37;85.12;83.99;78.12;59.04;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:36:49;23.44;21.24;16.75;10.70;85.88;85.65;84.59;79.10;60.52;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:47:37;23.94;21.65;16.99;10.74;86.15;85.91;84.82;79.12;60.22;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:52:47;45.70;40.37;29.48;15.44;124.31;123.77;121.23;108.28;73.87;0.99
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T13:57:51;34.85;31.13;23.54;13.59;109.17;108.79;107.01;97.88;71.04;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:02:57;33.09;29.39;21.82;11.99;96.45;96.07;94.31;85.26;60.08;0.96
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:08:11;31.85;28.54;21.77;12.85;103.20;102.86;101.28;93.11;68.43;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:13:23;35.46;31.58;23.65;13.31;107.01;106.61;104.76;95.26;68.12;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:18:30;29.26;26.23;20.02;11.85;95.17;94.86;93.41;85.92;63.24;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:23:40;27.66;24.94;19.40;12.01;96.44;96.16;94.86;88.12;66.41;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:28:53;28.89;26.17;20.61;13.15;105.51;105.23;103.92;97.13;74.25;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:34:17;26.51;23.92;18.62;11.55;92.72;92.46;91.21;84.77;63.94;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:39:35;25.06;22.64;17.70;11.10;89.09;88.84;87.68;81.66;61.91;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:44:50;25.83;23.26;18.02;11.05;88.75;88.48;87.25;80.89;60.67;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:50:00;25.84;23.25;17.96;10.94;87.83;87.56;86.32;79.90;59.71;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T14:55:07;31.36;28.06;21.31;12.44;99.98;99.64;98.06;89.93;65.71;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:00:18;29.32;26.36;20.30;12.28;98.58;98.28;96.86;89.52;66.66;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:05:23;31.29;28.08;21.52;12.86;103.29;102.96;101.42;93.50;69.17;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:10:33;27.78;24.99;19.29;11.74;94.25;93.97;92.63;85.73;64.03;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:15:39;30.28;27.23;21.00;12.75;102.37;102.05;100.59;93.05;69.41;0.89
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:20:45;29.87;26.73;20.33;11.91;95.70;95.38;93.88;86.16;63.07;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:25:50;27.07;24.13;18.10;10.24;82.33;82.02;80.62;73.39;52.64;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:30:58;26.84;23.87;17.79;9.89;79.51;79.20;77.78;70.51;50.03;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:36:03;30.21;27.02;20.50;11.94;95.96;95.63;94.11;86.26;62.93;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:41:11;25.15;22.51;17.09;9.98;80.19;79.91;78.65;72.12;52.69;0.91
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:46:17;24.27;21.72;16.53;9.70;77.90;77.63;76.42;70.16;51.39;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-18T15:51:24;26.14;23.23;17.29;9.56;76.88;76.58;75.19;68.08;48.16;0.95
