sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-02-18T00:01:31;-10.49;81.45
66026;SHT31;56312;55.976;37.136;2023-02-18T00:06:37;-10.50;81.46
66026;SHT31;56312;55.976;37.136;2023-02-18T00:11:44;-10.56;81.43
66026;SHT31;56312;55.976;37.136;2023-02-18T00:16:50;-10.50;81.54
66026;SHT31;56312;55.976;37.136;2023-02-18T00:21:57;-10.62;81.45
66026;SHT31;56312;55.976;37.136;2023-02-18T00:27:03;-10.70;81.40
66026;SHT31;56312;55.976;37.136;2023-02-18T00:32:09;-10.69;81.48
66026;SHT31;56312;55.976;37.136;2023-02-18T00:37:16;-10.77;81.42
66026;SHT31;56312;55.976;37.136;2023-02-18T00:42:22;-10.79;81.44
66026;SHT31;56312;55.976;37.136;2023-02-18T00:47:28;-10.80;81.46
66026;SHT31;56312;55.976;37.136;2023-02-18T00:52:34;-10.81;81.47
66026;SHT31;56312;55.976;37.136;2023-02-18T00:57:40;-10.84;81.44
66026;SHT31;56312;55.976;37.136;2023-02-18T01:02:47;-10.90;81.47
66026;SHT31;56312;55.976;37.136;2023-02-18T01:07:53;-10.90;81.48
66026;SHT31;56312;55.976;37.136;2023-02-18T01:13:00;-10.96;81.46
66026;SHT31;56312;55.976;37.136;2023-02-18T01:18:07;-10.96;81.50
66026;SHT31;56312;55.976;37.136;2023-02-18T01:23:14;-10.94;81.55
66026;SHT31;56312;55.976;37.136;2023-02-18T01:28:21;-10.97;81.50
66026;SHT31;56312;55.976;37.136;2023-02-18T01:33:30;-11.05;81.50
66026;SHT31;56312;55.976;37.136;2023-02-18T01:38:36;-11.11;81.50
66026;SHT31;56312;55.976;37.136;2023-02-18T01:43:43;-11.08;81.52
66026;SHT31;56312;55.976;37.136;2023-02-18T01:48:53;-11.15;81.47
66026;SHT31;56312;55.976;37.136;2023-02-18T01:59:20;-11.18;81.48
66026;SHT31;56312;55.976;37.136;2023-02-18T02:04:29;-11.18;81.46
66026;SHT31;56312;55.976;37.136;2023-02-18T02:09:35;-11.28;81.44
66026;SHT31;56312;55.976;37.136;2023-02-18T02:26:03;-11.32;81.43
66026;SHT31;56312;55.976;37.136;2023-02-18T02:31:53;-11.42;81.38
66026;SHT31;56312;55.976;37.136;2023-02-18T02:37:08;-11.43;81.40
66026;SHT31;56312;55.976;37.136;2023-02-18T02:42:34;-11.41;81.44
66026;SHT31;56312;55.976;37.136;2023-02-18T02:52:58;-11.48;81.43
66026;SHT31;56312;55.976;37.136;2023-02-18T02:58:11;-11.52;81.45
66026;SHT31;56312;55.976;37.136;2023-02-18T03:14:33;-11.52;81.45
66026;SHT31;56312;55.976;37.136;2023-02-18T03:19:49;-11.52;81.48
66026;SHT31;56312;55.976;37.136;2023-02-18T03:24:58;-11.52;81.49
66026;SHT31;56312;55.976;37.136;2023-02-18T03:30:14;-11.55;81.51
66026;SHT31;56312;55.976;37.136;2023-02-18T03:35:22;-11.53;81.53
66026;SHT31;56312;55.976;37.136;2023-02-18T03:40:30;-11.49;81.60
66026;SHT31;56312;55.976;37.136;2023-02-18T03:45:36;-11.45;81.63
66026;SHT31;56312;55.976;37.136;2023-02-18T03:50:42;-11.41;81.61
66026;SHT31;56312;55.976;37.136;2023-02-18T03:55:49;-11.42;81.66
66026;SHT31;56312;55.976;37.136;2023-02-18T04:00:55;-11.39;81.70
66026;SHT31;56312;55.976;37.136;2023-02-18T04:06:01;-11.36;81.71
66026;SHT31;56312;55.976;37.136;2023-02-18T04:11:08;-11.35;81.74
66026;SHT31;56312;55.976;37.136;2023-02-18T04:16:14;-11.35;81.75
66026;SHT31;56312;55.976;37.136;2023-02-18T04:21:20;-11.32;81.79
66026;SHT31;56312;55.976;37.136;2023-02-18T04:26:27;-11.36;81.77
66026;SHT31;56312;55.976;37.136;2023-02-18T04:31:33;-11.31;81.81
66026;SHT31;56312;55.976;37.136;2023-02-18T04:36:39;-11.25;81.83
66026;SHT31;56312;55.976;37.136;2023-02-18T04:41:45;-11.27;81.87
66026;SHT31;56312;55.976;37.136;2023-02-18T04:46:52;-11.27;81.88
66026;SHT31;56312;55.976;37.136;2023-02-18T04:51:58;-11.24;81.91
66026;SHT31;56312;55.976;37.136;2023-02-18T04:57:04;-11.21;81.93
66026;SHT31;56312;55.976;37.136;2023-02-18T05:02:10;-11.17;81.92
66026;SHT31;56312;55.976;37.136;2023-02-18T05:07:17;-11.05;82.03
66026;SHT31;56312;55.976;37.136;2023-02-18T05:12:23;-10.96;82.06
66026;SHT31;56312;55.976;37.136;2023-02-18T05:17:29;-10.96;82.06
66026;SHT31;56312;55.976;37.136;2023-02-18T05:22:36;-10.87;82.09
66026;SHT31;56312;55.976;37.136;2023-02-18T05:27:43;-10.83;82.08
66026;SHT31;56312;55.976;37.136;2023-02-18T05:32:49;-10.73;82.15
66026;SHT31;56312;55.976;37.136;2023-02-18T05:37:55;-10.63;82.17
66026;SHT31;56312;55.976;37.136;2023-02-18T05:43:02;-10.53;82.21
66026;SHT31;56312;55.976;37.136;2023-02-18T05:48:08;-10.41;82.26
66026;SHT31;56312;55.976;37.136;2023-02-18T05:53:14;-10.28;82.27
66026;SHT31;56312;55.976;37.136;2023-02-18T05:58:20;-10.14;82.30
66026;SHT31;56312;55.976;37.136;2023-02-18T06:03:27;-9.89;82.36
66026;SHT31;56312;55.976;37.136;2023-02-18T06:08:33;-9.60;82.46
66026;SHT31;56312;55.976;37.136;2023-02-18T06:13:40;-9.66;82.21
66026;SHT31;56312;55.976;37.136;2023-02-18T06:18:46;-9.71;82.21
66026;SHT31;56312;55.976;37.136;2023-02-18T06:23:52;-9.63;82.29
66026;SHT31;56312;55.976;37.136;2023-02-18T06:28:58;-9.49;82.35
66026;SHT31;56312;55.976;37.136;2023-02-18T06:34:05;-9.43;82.31
66026;SHT31;56312;55.976;37.136;2023-02-18T06:39:11;-9.36;82.35
66026;SHT31;56312;55.976;37.136;2023-02-18T06:44:17;-9.28;82.34
66026;SHT31;56312;55.976;37.136;2023-02-18T06:49:23;-9.21;82.40
66026;SHT31;56312;55.976;37.136;2023-02-18T06:54:31;-9.12;82.42
66026;SHT31;56312;55.976;37.136;2023-02-18T06:59:38;-9.07;82.43
66026;SHT31;56312;55.976;37.136;2023-02-18T07:04:44;-9.03;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T07:09:51;-8.99;82.40
66026;SHT31;56312;55.976;37.136;2023-02-18T07:14:57;-9.00;82.33
66026;SHT31;56312;55.976;37.136;2023-02-18T07:20:04;-8.93;82.37
66026;SHT31;56312;55.976;37.136;2023-02-18T07:25:11;-8.77;82.42
66026;SHT31;56312;55.976;37.136;2023-02-18T07:30:19;-8.42;82.61
66026;SHT31;56312;55.976;37.136;2023-02-18T07:35:25;-8.46;82.24
66026;SHT31;56312;55.976;37.136;2023-02-18T07:40:31;-8.59;82.20
66026;SHT31;56312;55.976;37.136;2023-02-18T07:45:38;-8.73;82.09
66026;SHT31;56312;55.976;37.136;2023-02-18T07:50:45;-8.74;82.09
66026;SHT31;56312;55.976;37.136;2023-02-18T07:55:51;-8.67;82.13
66026;SHT31;56312;55.976;37.136;2023-02-18T08:00:58;-8.64;82.15
66026;SHT31;56312;55.976;37.136;2023-02-18T08:06:05;-8.56;82.16
66026;SHT31;56312;55.976;37.136;2023-02-18T08:11:11;-8.41;82.17
66026;SHT31;56312;55.976;37.136;2023-02-18T08:16:19;-8.22;82.24
66026;SHT31;56312;55.976;37.136;2023-02-18T08:21:25;-7.96;82.26
66026;SHT31;56312;55.976;37.136;2023-02-18T08:26:32;-7.77;82.14
66026;SHT31;56312;55.976;37.136;2023-02-18T08:31:38;-7.32;82.30
66026;SHT31;56312;55.976;37.136;2023-02-18T08:36:44;-6.83;82.60
66026;SHT31;56312;55.976;37.136;2023-02-18T08:41:50;-5.84;83.01
66026;SHT31;56312;55.976;37.136;2023-02-18T08:46:57;-5.14;82.06
66026;SHT31;56312;55.976;37.136;2023-02-18T08:52:03;-3.39;83.19
66026;SHT31;56312;55.976;37.136;2023-02-18T08:57:10;-3.87;80.13
66026;SHT31;56312;55.976;37.136;2023-02-18T09:02:17;-4.89;80.50
66026;SHT31;56312;55.976;37.136;2023-02-18T09:07:23;-4.55;81.96
66026;SHT31;56312;55.976;37.136;2023-02-18T09:12:29;-4.25;80.71
66026;SHT31;56312;55.976;37.136;2023-02-18T09:17:35;-3.35;81.64
66026;SHT31;56312;55.976;37.136;2023-02-18T09:22:41;-4.31;79.81
66026;SHT31;56312;55.976;37.136;2023-02-18T09:27:48;-4.32;81.16
66026;SHT31;56312;55.976;37.136;2023-02-18T09:32:54;-4.10;80.92
66026;SHT31;56312;55.976;37.136;2023-02-18T09:38:00;-4.49;80.37
66026;SHT31;56312;55.976;37.136;2023-02-18T09:43:49;-4.59;79.69
66026;SHT31;56312;55.976;37.136;2023-02-18T09:48:49;-4.26;79.67
66026;SHT31;56312;55.976;37.136;2023-02-18T09:53:56;-4.72;79.89
66026;SHT31;56312;55.976;37.136;2023-02-18T09:59:04;-5.03;79.79
66026;SHT31;56312;55.976;37.136;2023-02-18T10:04:27;-5.39;79.43
66026;SHT31;56312;55.976;37.136;2023-02-18T10:09:37;-5.55;79.58
66026;SHT31;56312;55.976;37.136;2023-02-18T10:14:53;-5.72;79.35
66026;SHT31;56312;55.976;37.136;2023-02-18T10:20:03;-5.91;79.34
66026;SHT31;56312;55.976;37.136;2023-02-18T10:25:17;-5.82;79.50
66026;SHT31;56312;55.976;37.136;2023-02-18T10:30:33;-5.65;79.63
66026;SHT31;56312;55.976;37.136;2023-02-18T10:52:02;-5.48;79.21
66026;SHT31;56312;55.976;37.136;2023-02-18T10:57:22;-5.70;79.25
66026;SHT31;56312;55.976;37.136;2023-02-18T11:02:30;-5.79;79.36
66026;SHT31;56312;55.976;37.136;2023-02-18T11:07:37;-5.79;79.37
66026;SHT31;56312;55.976;37.136;2023-02-18T11:12:50;-5.73;79.39
66026;SHT31;56312;55.976;37.136;2023-02-18T11:18:20;-5.67;79.43
66026;SHT31;56312;55.976;37.136;2023-02-18T11:23:30;-5.62;79.43
66026;SHT31;56312;55.976;37.136;2023-02-18T11:28:44;-5.56;79.43
66026;SHT31;56312;55.976;37.136;2023-02-18T11:33:55;-5.54;79.37
66026;SHT31;56312;55.976;37.136;2023-02-18T11:39:05;-5.56;79.43
66026;SHT31;56312;55.976;37.136;2023-02-18T11:44:48;-5.54;79.39
66026;SHT31;56312;55.976;37.136;2023-02-18T11:55:27;-5.49;79.42
66026;SHT31;56312;55.976;37.136;2023-02-18T12:00:43;-5.51;79.45
66026;SHT31;56312;55.976;37.136;2023-02-18T12:05:49;-5.52;79.42
66026;SHT31;56312;55.976;37.136;2023-02-18T12:11:09;-5.56;79.41
66026;SHT31;56312;55.976;37.136;2023-02-18T12:22:02;-5.62;79.42
66026;SHT31;56312;55.976;37.136;2023-02-18T12:32:38;-5.72;79.52
66026;SHT31;56312;55.976;37.136;2023-02-18T12:54:29;-5.70;79.58
66026;SHT31;56312;55.976;37.136;2023-02-18T13:16:10;-5.73;79.69
66026;SHT31;56312;55.976;37.136;2023-02-18T13:21:18;-5.73;79.75
66026;SHT31;56312;55.976;37.136;2023-02-18T13:26:25;-5.75;79.79
66026;SHT31;56312;55.976;37.136;2023-02-18T13:37:13;-5.79;79.77
66026;SHT31;56312;55.976;37.136;2023-02-18T13:47:43;-5.80;79.80
66026;SHT31;56312;55.976;37.136;2023-02-18T13:57:58;-5.84;79.84
66026;SHT31;56312;55.976;37.136;2023-02-18T14:19:33;-5.95;79.94
66026;SHT31;56312;55.976;37.136;2023-02-18T14:24:46;-5.95;79.96
66026;SHT31;56312;55.976;37.136;2023-02-18T14:29:52;-6.01;80.02
66026;SHT31;56312;55.976;37.136;2023-02-18T14:35:16;-6.05;80.08
66026;SHT31;56312;55.976;37.136;2023-02-18T14:40:27;-6.10;80.14
66026;SHT31;56312;55.976;37.136;2023-02-18T14:51:14;-6.18;80.25
66026;SHT31;56312;55.976;37.136;2023-02-18T14:56:21;-6.22;80.35
66026;SHT31;56312;55.976;37.136;2023-02-18T15:01:31;-6.26;80.40
66026;SHT31;56312;55.976;37.136;2023-02-18T15:06:38;-6.25;80.49
66026;SHT31;56312;55.976;37.136;2023-02-18T15:12:05;-6.29;80.53
66026;SHT31;56312;55.976;37.136;2023-02-18T15:17:17;-6.32;80.57
66026;SHT31;56312;55.976;37.136;2023-02-18T15:22:30;-6.35;80.65
66026;SHT31;56312;55.976;37.136;2023-02-18T15:27:39;-6.36;80.72
66026;SHT31;56312;55.976;37.136;2023-02-18T15:32:57;-6.41;80.77
66026;SHT31;56312;55.976;37.136;2023-02-18T15:38:03;-6.41;80.78
66026;SHT31;56312;55.976;37.136;2023-02-18T15:43:14;-6.42;80.85
66026;SHT31;56312;55.976;37.136;2023-02-18T15:48:28;-6.45;80.87
66026;SHT31;56312;55.976;37.136;2023-02-18T15:53:41;-6.45;80.88
66026;SHT31;56312;55.976;37.136;2023-02-18T15:58:49;-6.50;80.94
66026;SHT31;56312;55.976;37.136;2023-02-18T16:04:01;-6.50;80.96
66026;SHT31;56312;55.976;37.136;2023-02-18T16:14:45;-6.49;81.02
66026;SHT31;56312;55.976;37.136;2023-02-18T16:19:54;-6.48;81.05
66026;SHT31;56312;55.976;37.136;2023-02-18T16:30:26;-6.48;81.10
66026;SHT31;56312;55.976;37.136;2023-02-18T16:35:34;-6.48;81.12
66026;SHT31;56312;55.976;37.136;2023-02-18T16:40:40;-6.48;81.12
66026;SHT31;56312;55.976;37.136;2023-02-18T16:45:52;-6.48;81.13
66026;SHT31;56312;55.976;37.136;2023-02-18T16:51:01;-6.48;81.13
66026;SHT31;56312;55.976;37.136;2023-02-18T16:56:17;-6.45;81.11
66026;SHT31;56312;55.976;37.136;2023-02-18T17:01:30;-6.49;81.10
66026;SHT31;56312;55.976;37.136;2023-02-18T17:06:37;-6.49;81.15
66026;SHT31;56312;55.976;37.136;2023-02-18T17:11:44;-6.49;81.14
66026;SHT31;56312;55.976;37.136;2023-02-18T17:16:52;-6.49;81.21
66026;SHT31;56312;55.976;37.136;2023-02-18T17:21:59;-6.49;81.18
66026;SHT31;56312;55.976;37.136;2023-02-18T17:27:05;-6.52;81.24
66026;SHT31;56312;55.976;37.136;2023-02-18T17:32:13;-6.53;81.22
66026;SHT31;56312;55.976;37.136;2023-02-18T17:37:19;-6.52;81.22
66026;SHT31;56312;55.976;37.136;2023-02-18T17:42:25;-6.54;81.28
66026;SHT31;56312;55.976;37.136;2023-02-18T17:47:32;-6.54;81.32
66026;SHT31;56312;55.976;37.136;2023-02-18T17:52:38;-6.53;81.33
66026;SHT31;56312;55.976;37.136;2023-02-18T17:57:45;-6.58;81.35
66026;SHT31;56312;55.976;37.136;2023-02-18T18:02:51;-6.58;81.39
66026;SHT31;56312;55.976;37.136;2023-02-18T18:07:58;-6.58;81.45
66026;SHT31;56312;55.976;37.136;2023-02-18T18:13:07;-6.56;81.51
66026;SHT31;56312;55.976;37.136;2023-02-18T18:18:14;-6.56;81.52
66026;SHT31;56312;55.976;37.136;2023-02-18T18:23:21;-6.59;81.56
66026;SHT31;56312;55.976;37.136;2023-02-18T18:28:27;-6.61;81.64
66026;SHT31;56312;55.976;37.136;2023-02-18T18:33:35;-6.62;81.64
66026;SHT31;56312;55.976;37.136;2023-02-18T18:38:41;-6.65;81.70
66026;SHT31;56312;55.976;37.136;2023-02-18T18:43:47;-6.66;81.73
66026;SHT31;56312;55.976;37.136;2023-02-18T18:48:54;-6.66;81.76
66026;SHT31;56312;55.976;37.136;2023-02-18T18:54:00;-6.65;81.76
66026;SHT31;56312;55.976;37.136;2023-02-18T18:59:07;-6.65;81.81
66026;SHT31;56312;55.976;37.136;2023-02-18T19:04:14;-6.65;81.85
66026;SHT31;56312;55.976;37.136;2023-02-18T19:09:21;-6.63;81.86
66026;SHT31;56312;55.976;37.136;2023-02-18T19:14:27;-6.65;81.92
66026;SHT31;56312;55.976;37.136;2023-02-18T19:19:33;-6.66;81.92
66026;SHT31;56312;55.976;37.136;2023-02-18T19:24:40;-6.63;81.96
66026;SHT31;56312;55.976;37.136;2023-02-18T19:29:47;-6.62;82.02
66026;SHT31;56312;55.976;37.136;2023-02-18T19:34:55;-6.63;82.01
66026;SHT31;56312;55.976;37.136;2023-02-18T19:40:03;-6.62;82.06
66026;SHT31;56312;55.976;37.136;2023-02-18T19:45:11;-6.61;82.08
66026;SHT31;56312;55.976;37.136;2023-02-18T19:50:18;-6.61;82.12
66026;SHT31;56312;55.976;37.136;2023-02-18T19:55:24;-6.58;82.14
66026;SHT31;56312;55.976;37.136;2023-02-18T20:00:31;-6.59;82.17
66026;SHT31;56312;55.976;37.136;2023-02-18T20:05:37;-6.61;82.18
66026;SHT31;56312;55.976;37.136;2023-02-18T20:10:43;-6.58;82.22
66026;SHT31;56312;55.976;37.136;2023-02-18T20:15:49;-6.56;82.25
66026;SHT31;56312;55.976;37.136;2023-02-18T20:20:56;-6.53;82.24
66026;SHT31;56312;55.976;37.136;2023-02-18T20:26:09;-6.56;82.27
66026;SHT31;56312;55.976;37.136;2023-02-18T20:31:16;-6.54;82.29
66026;SHT31;56312;55.976;37.136;2023-02-18T20:36:23;-6.59;82.28
66026;SHT31;56312;55.976;37.136;2023-02-18T20:41:29;-6.56;82.33
66026;SHT31;56312;55.976;37.136;2023-02-18T20:46:37;-6.59;82.32
66026;SHT31;56312;55.976;37.136;2023-02-18T20:51:43;-6.58;82.34
66026;SHT31;56312;55.976;37.136;2023-02-18T20:56:50;-6.56;82.38
66026;SHT31;56312;55.976;37.136;2023-02-18T21:01:57;-6.56;82.40
66026;SHT31;56312;55.976;37.136;2023-02-18T21:07:03;-6.53;82.39
66026;SHT31;56312;55.976;37.136;2023-02-18T21:12:09;-6.58;82.36
66026;SHT31;56312;55.976;37.136;2023-02-18T21:17:16;-6.56;82.36
66026;SHT31;56312;55.976;37.136;2023-02-18T21:22:22;-6.56;82.39
66026;SHT31;56312;55.976;37.136;2023-02-18T21:27:28;-6.58;82.40
66026;SHT31;56312;55.976;37.136;2023-02-18T21:32:34;-6.58;82.41
66026;SHT31;56312;55.976;37.136;2023-02-18T21:37:41;-6.59;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T21:42:47;-6.63;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T21:47:54;-6.59;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T21:53:02;-6.59;82.43
66026;SHT31;56312;55.976;37.136;2023-02-18T21:58:09;-6.59;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T22:03:15;-6.63;82.46
66026;SHT31;56312;55.976;37.136;2023-02-18T22:08:21;-6.65;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T22:13:28;-6.66;82.51
66026;SHT31;56312;55.976;37.136;2023-02-18T22:18:34;-6.68;82.51
66026;SHT31;56312;55.976;37.136;2023-02-18T22:23:40;-6.65;82.53
66026;SHT31;56312;55.976;37.136;2023-02-18T22:28:54;-6.69;82.51
66026;SHT31;56312;55.976;37.136;2023-02-18T22:34:00;-6.68;82.52
66026;SHT31;56312;55.976;37.136;2023-02-18T22:39:07;-6.68;82.55
66026;SHT31;56312;55.976;37.136;2023-02-18T22:44:16;-6.68;82.55
66026;SHT31;56312;55.976;37.136;2023-02-18T22:49:23;-6.68;82.51
66026;SHT31;56312;55.976;37.136;2023-02-18T22:54:29;-6.66;82.56
66026;SHT31;56312;55.976;37.136;2023-02-18T22:59:36;-6.69;82.56
66026;SHT31;56312;55.976;37.136;2023-02-18T23:04:42;-6.70;82.52
66026;SHT31;56312;55.976;37.136;2023-02-18T23:09:49;-6.72;82.53
66026;SHT31;56312;55.976;37.136;2023-02-18T23:14:55;-6.76;82.51
66026;SHT31;56312;55.976;37.136;2023-02-18T23:20:01;-6.75;82.47
66026;SHT31;56312;55.976;37.136;2023-02-18T23:25:08;-6.79;82.46
66026;SHT31;56312;55.976;37.136;2023-02-18T23:30:14;-6.83;82.42
66026;SHT31;56312;55.976;37.136;2023-02-18T23:35:20;-6.86;82.43
66026;SHT31;56312;55.976;37.136;2023-02-18T23:40:26;-6.87;82.43
66026;SHT31;56312;55.976;37.136;2023-02-18T23:45:33;-6.91;82.42
66026;SHT31;56312;55.976;37.136;2023-02-18T23:50:39;-6.94;82.45
66026;SHT31;56312;55.976;37.136;2023-02-18T23:55:45;-6.97;82.40
