sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:01:09;59;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:03:38;66;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:06:09;53;43;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:08:38;58;49;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:11:06;71;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:13:34;78;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:16:01;71;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:18:30;64;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:20:58;61;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:23:28;67;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:25:59;74;52;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:28:27;55;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:30:55;63;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:33:23;60;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:35:50;70;52;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:38:18;72;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:40:46;70;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:43:13;72;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:45:41;67;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:48:08;79;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:50:35;64;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:53:03;65;49;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:55:30;59;40;
30342;PMS5003;17145;49.902;8.680;2023-02-18T00:57:58;57;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:00:25;58;40;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:02:52;48;39;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:05:20;56;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:07:48;61;43;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:10:15;65;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:12:43;76;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:15:11;67;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:17:42;52;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:20:09;54;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:22:38;58;41;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:25:06;46;41;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:27:35;57;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:30:03;51;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:32:32;63;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:35:00;64;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:37:27;60;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:39:55;57;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:42:24;54;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:44:53;55;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:47:26;59;41;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:49:53;51;40;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:52:22;52;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:54:53;66;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:57:23;57;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T01:59:56;59;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:02:29;62;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:05:01;60;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:07:28;55;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:09:56;58;49;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:12:32;60;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:15:14;56;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:17:53;50;38;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:20:37;46;41;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:28:49;65;43;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:31:41;63;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:34:23;75;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:37:01;60;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:39:38;53;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:42:17;69;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:44:52;61;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:47:27;66;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:50:04;54;41;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:52:36;66;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:55:07;69;45;
30342;PMS5003;17145;49.902;8.680;2023-02-18T02:57:40;57;47;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:00:11;61;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:02:45;52;46;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:05:27;67;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:08:10;56;39;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:10:47;48;42;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:13:25;51;44;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:16:07;61;43;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:18:41;63;43;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:21:13;57;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:23:48;64;51;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:26:20;67;49;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:28:49;74;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:31:20;65;49;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:33:53;61;52;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:36:25;62;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:38:55;59;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:41:28;72;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:43:57;70;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:46:27;62;52;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:48:55;76;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:51:23;62;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:53:50;75;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:56:18;77;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T03:58:46;79;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:01:14;73;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:03:41;75;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:06:08;78;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:08:36;73;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:11:04;84;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:13:32;65;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:15:59;81;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:18:27;74;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:20:54;73;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:23:22;69;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:25:49;83;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:28:17;68;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:30:45;74;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:33:13;69;55;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:35:41;81;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:38:09;69;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:40:37;89;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:43:05;88;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:45:32;84;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:47:59;78;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:50:27;73;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:52:55;78;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:55:22;63;55;
30342;PMS5003;17145;49.902;8.680;2023-02-18T04:57:49;71;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:00:17;88;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:02:46;72;50;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:05:13;61;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:07:41;74;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:10:10;76;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:12:41;77;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:15:09;69;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:17:36;80;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:20:04;76;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:22:32;70;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:25:00;75;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:27:27;62;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:29:54;78;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:32:22;60;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:34:49;73;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:37:17;66;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:39:44;58;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:42:12;61;51;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:44:39;66;48;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:47:07;82;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:49:38;70;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:52:07;71;55;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:54:35;78;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:57:04;62;52;
30342;PMS5003;17145;49.902;8.680;2023-02-18T05:59:31;80;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:01:59;87;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:04:26;64;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:06:54;85;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:09:21;72;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:11:49;81;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:14:16;75;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:16:44;72;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:19:12;74;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:21:39;84;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:24:06;89;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:26:34;74;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:29:01;83;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:31:29;92;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:33:56;84;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:36:24;87;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:38:51;69;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:41:19;81;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:43:46;85;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:46:13;78;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:48:41;80;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:51:08;84;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:53:36;79;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:56:05;74;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T06:58:33;87;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:01:00;75;59;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:03:28;83;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:05:56;86;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:08:23;71;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:10:50;74;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:13:18;103;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:15:45;80;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:18:13;79;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:20:40;85;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:23:07;85;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:25:35;82;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:28:02;77;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:30:30;86;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:32:58;80;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:35:25;84;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:37:52;72;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:40:20;93;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:42:48;80;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:45:15;82;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:47:43;76;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:50:10;84;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:52:38;91;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:55:06;84;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T07:57:34;75;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:00:02;98;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:02:29;79;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:04:57;93;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:07:24;81;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:09:51;101;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:12:19;91;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:14:46;93;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:17:14;94;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:19:42;91;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:22:09;84;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:24:36;87;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:27:04;108;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:29:31;89;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:31:58;72;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:34:26;80;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:36:53;91;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:39:20;95;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:41:48;85;71;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:44:15;96;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:46:43;94;71;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:49:10;91;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:51:37;113;77;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:54:05;113;85;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:56:33;98;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T08:59:00;89;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:01:27;98;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:03:55;103;78;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:06:22;94;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:08:50;94;75;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:11:18;101;76;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:13:46;84;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:16:15;94;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:18:44;88;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:21:13;94;71;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:23:42;89;76;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:26:10;100;80;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:28:40;102;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:31:08;98;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:33:41;98;80;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:36:11;100;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:38:40;99;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:41:09;77;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:43:45;100;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:46:18;85;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:48:49;71;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:51:18;92;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:53:46;87;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:56:14;96;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T09:58:46;90;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:01:17;95;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:03:51;91;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:06:20;98;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:08:51;76;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:11:22;93;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:13:55;96;80;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:16:24;86;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:18:52;80;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:21:24;93;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:23:54;92;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:26:26;89;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:28:56;83;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:31:26;78;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:33:58;90;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:36:33;93;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:41:53;76;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:44:29;79;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:47:05;89;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:49:52;84;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:52:27;88;71;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:55:00;79;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T10:57:31;96;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:00:00;67;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:02:30;84;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:04:58;101;75;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:07:32;83;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:10:08;88;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:12:43;109;75;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:15:16;102;77;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:17:46;88;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:22:51;82;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:25:23;89;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:27:53;79;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:30:24;99;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:32:57;91;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:35:32;93;75;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:38:01;88;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:40:35;89;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:43:03;85;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:45:33;91;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:48:05;87;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:50:34;99;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:53:16;99;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:55:53;96;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T11:58:22;80;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:00:50;92;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:03:29;88;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:06:02;79;60;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:08:37;80;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:11:14;84;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:13:49;87;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:16:20;88;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:18:59;86;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:21:39;88;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:24:22;88;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:27:04;90;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:29:45;85;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:32:27;74;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:35:08;75;56;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:37:51;85;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:40:34;92;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:43:13;91;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:45:53;84;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:48:35;83;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:51:16;93;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:53:56;90;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:56:37;84;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T12:59:21;78;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:02:00;91;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:04:39;78;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:07:21;88;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:10:10;90;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:12:52;77;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:15:27;75;53;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:18:03;59;55;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:20:38;74;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:23:12;87;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:25:44;85;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:28:16;69;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:30:51;77;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:33:32;66;54;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:36:08;69;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:38:48;79;62;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:41:22;78;55;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:43:52;79;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:46:21;84;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:48:52;89;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:51:27;84;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:54:00;80;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:56:31;94;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T13:59:06;85;57;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:01:40;86;63;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:09:41;83;65;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:12:16;81;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:14:49;96;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:25:15;85;61;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:27:49;103;77;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:30:23;89;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:32:55;86;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:35:26;94;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:38:11;99;68;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:40:50;90;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:43:30;85;58;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:46:09;93;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:48:50;92;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:51:27;85;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:54:01;89;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:56:31;97;78;
30342;PMS5003;17145;49.902;8.680;2023-02-18T14:59:03;88;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:01:33;92;70;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:04:02;97;76;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:06:30;94;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:09:00;93;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:11:34;93;77;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:14:09;94;72;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:16:43;91;78;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:19:12;101;91;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:21:43;97;73;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:24:15;108;81;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:26:50;85;74;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:29:21;98;69;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:31:50;92;78;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:34:26;84;64;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:36:59;98;81;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:39:28;89;71;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:41:57;94;66;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:44:28;97;67;
30342;PMS5003;17145;49.902;8.680;2023-02-18T15:46:59;88;71;
