sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:00:11;56;18;;141;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:02:38;68;20;;172;149639
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:05:09;67;20;;169;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:07:39;67;20;;168;149568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:10:11;65;20;;166;151758
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:12:41;64;19;;162;150211
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:15:12;63;20;;159;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:17:42;70;20;;177;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:20:13;55;20;;139;151598
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:22:43;69;20;;174;150143
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:25:14;67;20;;168;148275
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:27:44;60;19;;152;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:30:15;62;19;;160;152556
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:32:46;61;19;;153;148273
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:35:16;63;19;;161;151655
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:37:49;66;20;;168;152422
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:40:19;70;20;;175;149722
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:42:48;49;18;;125;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:45:19;64;19;;161;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:47:49;68;20;;171;149785
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:50:20;61;20;;153;150191
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:52:50;57;19;;146;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:55:21;62;18;;157;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T00:57:51;69;20;;176;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:00:22;65;20;;164;149664
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:02:54;59;20;;150;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:05:23;65;19;;163;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:07:54;68;22;;172;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:10:24;61;20;;156;151231
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:12:55;60;19;;151;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:15:25;57;20;;146;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:17:56;64;20;;160;148691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:20:27;59;19;;152;152100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:22:57;56;19;;140;149225
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:25:28;67;20;;171;152567
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:27:58;64;20;;158;146411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:30:29;56;19;;145;153015
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:32:59;75;23;;191;152073
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:35:30;59;20;;149;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:38:04;65;20;;163;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:40:31;72;21;;181;150818
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:43:02;65;21;;163;149777
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:50:32;54;18;;137;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:53:03;74;22;;186;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:55:34;54;19;;138;151962
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T01:58:05;64;21;;164;151394
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:00:36;62;21;;154;148521
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:03:05;64;18;;162;151464
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:05:36;62;21;;156;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:08:06;61;20;;154;150673
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:10:50;62;19;;157;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:13:24;75;22;;190;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:15:40;60;19;;151;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:18:13;72;22;;183;151538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:21:02;67;19;;168;148911
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:35:43;67;21;;170;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:43:33;63;19;;157;148996
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:45:47;63;20;;159;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:48:21;63;20;;159;150404
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:53:18;65;20;;162;149392
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:55:43;61;20;;155;150601
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T02:58:14;59;20;;148;149824
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:08:20;79;21;;198;149498
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:13:28;70;21;;176;150629
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:15:52;58;19;;147;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:23:18;58;19;;147;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:25:46;61;20;;154;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:28:17;63;20;;158;149677
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:30:48;62;21;;155;149765
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:33:19;69;20;;173;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:35:47;67;20;;170;151981
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:38:19;68;20;;171;149970
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:40:49;68;20;;170;148470
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:43:20;55;19;;142;153551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:45:50;62;20;;157;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:48:20;63;19;;160;151168
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:50:50;66;20;;167;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:53:21;65;20;;165;150797
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:55:52;63;19;;159;150121
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T03:58:23;61;19;;155;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:00:53;59;19;;149;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:03:24;59;19;;145;146568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:05:55;60;19;;156;154878
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:08:25;67;20;;169;150065
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:10:56;61;19;;156;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:13:27;65;19;;164;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:15:58;60;20;;151;150933
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:18:28;55;19;;140;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:20:59;68;20;;173;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:23:29;61;20;;152;149208
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:26:00;58;18;;147;151058
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:28:31;61;19;;152;148437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:31:01;67;19;;167;148736
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:33:32;61;19;;157;154334
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:36:03;60;19;;153;151825
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:38:33;62;20;;155;148984
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:41:03;52;18;;132;150389
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:43:34;62;20;;157;151494
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:46:04;65;19;;165;150500
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:48:35;65;20;;163;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:51:05;62;20;;155;148988
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:53:36;71;20;;182;152636
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:56:06;61;19;;154;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T04:58:37;61;20;;155;151441
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:01:07;67;20;;168;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:03:38;61;19;;153;148802
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:06:09;62;21;;158;151574
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:08:40;65;19;;167;152213
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:11:10;68;20;;170;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:13:41;61;19;;154;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:16:11;65;21;;166;152053
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:18:41;61;18;;152;149131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:21:12;62;20;;156;149325
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:23:43;65;19;;167;152353
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:26:14;71;21;;180;151673
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:28:45;66;21;;166;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:31:15;66;19;;167;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:33:46;66;20;;166;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:36:17;61;19;;156;152028
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:38:47;57;19;;142;149217
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:41:18;58;18;;146;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:44:07;60;21;;154;151854
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:46:19;65;18;;165;151556
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:48:50;57;19;;143;149561
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:51:21;70;20;;177;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:53:51;63;19;;158;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:56:22;57;19;;146;151522
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T05:58:52;58;18;;146;149895
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:01:23;59;19;;150;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:03:53;66;19;;164;147653
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:06:24;57;20;;146;152828
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:08:55;62;18;;159;151430
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:11:25;66;20;;168;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:13:56;64;19;;161;149695
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:16:27;65;20;;165;151671
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:18:57;68;20;;169;148139
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:21:27;64;19;;164;152116
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:23:58;64;19;;162;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:26:28;77;21;;193;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:28:59;68;19;;172;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:31:30;69;19;;175;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:34:00;62;20;;156;150107
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:36:31;62;20;;157;151903
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:39:03;64;19;;162;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:41:33;66;19;;167;150830
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:44:03;54;18;;136;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:46:34;61;19;;154;149853
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:49:04;57;19;;146;151713
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:51:35;64;19;;161;149487
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:54:06;68;19;;172;151708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:56:37;62;20;;156;150143
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T06:59:08;67;19;;169;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:01:37;68;19;;171;150642
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:04:08;65;20;;165;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:06:38;66;19;;166;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:09:09;57;19;;146;151818
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:11:39;62;19;;155;148531
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:14:11;60;18;;154;152900
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:16:40;61;20;;150;146088
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:19:11;61;19;;157;154050
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:21:41;67;19;;169;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:24:12;58;21;;148;151808
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:26:42;71;19;;177;149149
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:29:13;65;20;;166;151755
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:31:44;68;21;;172;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:34:15;66;19;;168;150536
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:36:45;61;20;;155;151406
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:39:20;71;21;;178;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:41:46;52;18;;132;151326
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:44:17;68;20;;171;149377
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:46:47;56;19;;142;151723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:49:18;75;21;;189;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:51:49;56;19;;141;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:54:19;61;20;;154;150960
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:56:50;66;20;;168;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T07:59:20;54;19;;137;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:01:51;63;20;;160;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:04:22;55;18;;139;149955
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:06:52;69;21;;175;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:09:23;68;21;;173;151185
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:11:53;77;22;;194;149719
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:14:24;59;20;;148;148958
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:16:54;59;19;;151;152523
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:19:25;64;20;;162;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:21:59;68;23;;173;151254
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:24:26;70;20;;175;149732
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:26:57;58;19;;147;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:29:27;58;21;;147;150439
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:31:59;60;20;;152;150374
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:34:28;71;22;;180;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:37:00;63;20;;160;151737
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:39:33;64;21;;161;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:42:00;68;22;;171;150715
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:44:31;60;20;;153;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:47:01;56;22;;142;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:49:32;61;20;;154;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:52:03;61;20;;152;148985
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:54:33;66;22;;167;151644
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:57:04;59;20;;151;151107
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T08:59:34;60;21;;148;147289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:02:05;63;20;;162;153235
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:04:36;62;21;;158;151610
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:07:06;72;22;;181;150080
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:09:37;64;21;;163;150817
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:12:08;71;22;;180;150860
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:14:38;63;21;;159;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:17:08;57;21;;144;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:19:39;74;23;;186;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:22:09;71;23;;177;148530
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:24:40;62;22;;159;152018
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:27:10;60;22;;151;149538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:29:41;57;21;;144;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:32:12;66;22;;167;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:34:42;56;22;;144;151601
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:37:12;66;22;;167;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:39:42;61;23;;153;149530
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:42:13;63;21;;160;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:44:50;65;23;;165;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:49:48;71;23;;178;149886
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:52:23;56;21;;142;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:54:47;63;22;;160;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:57:27;62;23;;155;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T09:59:48;68;22;;173;152051
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:02:20;70;24;;175;148988
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:04:51;74;22;;188;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:07:20;62;23;;157;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:09:48;70;22;;178;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:12:21;67;22;;170;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:14:57;69;23;;173;149155
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:17:21;60;20;;152;151272
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:19:51;69;23;;176;151060
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:22:22;73;23;;184;150243
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:25:01;62;21;;157;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:27:26;63;22;;157;148805
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:29:54;58;19;;147;151820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:32:32;69;22;;177;151823
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:39:59;57;21;;145;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:42:31;64;22;;160;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:45:03;66;19;;166;150639
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:49:58;73;24;;185;151185
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:52:35;68;22;;171;149562
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:55:00;68;21;;173;150840
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T10:57:29;68;21;;171;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:00:01;72;22;;179;148897
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:02:31;64;21;;162;150785
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:05:05;70;22;;177;151705
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:07:32;66;22;;167;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:10:06;58;21;;145;149676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:12:33;67;21;;169;151184
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:15:06;63;21;;159;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:17:32;68;23;;172;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:20:18;59;21;;150;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:22:36;62;21;;154;148666
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:25:03;71;23;;180;151911
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:27:43;64;23;;162;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:32:34;61;23;;154;149116
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:35:04;64;22;;163;151212
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:37:35;62;23;;158;151243
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:40:05;62;22;;155;147885
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:42:35;61;22;;155;151845
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:45:05;55;22;;140;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:47:36;69;25;;174;151085
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:52:44;56;23;;140;147647
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:55:21;66;23;;170;153672
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T11:57:40;58;24;;147;150611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:00:14;64;23;;161;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:02:40;69;24;;175;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:05:21;64;24;;160;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:10:13;68;24;;168;146647
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:12:49;64;25;;166;154111
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:15:17;64;24;;160;149536
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:17:58;66;23;;166;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:22:51;64;24;;160;149716
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:25:19;66;26;;166;149336
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:27:51;64;24;;160;149437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:30:31;69;25;;174;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:32:45;65;25;;163;148929
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:35:35;58;25;;148;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:37:54;61;26;;157;153371
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:42:50;67;26;;171;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:47:55;62;25;;157;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:50:32;58;26;;149;152480
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T12:53:12;64;25;;159;148926
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:03:07;66;27;;167;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:07:53;59;25;;148;148548
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:10:27;63;26;;160;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:12:54;58;26;;148;151068
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:17:54;74;26;;184;149174
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:20:32;69;27;;177;152220
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:22:54;64;26;;160;149605
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:25:24;64;24;;161;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:28:12;57;24;;143;149590
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:30:44;72;27;;183;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:40:30;61;27;;154;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:45:29;63;24;;159;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-18T13:47:59;66;28;;166;150587
