sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:00:16;11.85;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:02:44;14.10;;;4.07;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:05:11;9.48;;;3.40;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:07:38;9.25;;;3.88;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:10:05;11.50;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:12:35;13.70;;;3.55;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:15:01;11.43;;;4.07;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:17:27;11.60;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:19:54;10.25;;;3.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:22:21;10.13;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:24:47;13.68;;;3.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:27:13;12.68;;;4.05;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:29:40;12.88;;;3.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:32:06;16.50;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:34:32;9.38;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:36:58;9.90;;;3.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:39:24;14.73;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:41:49;15.23;;;4.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:44:15;10.15;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:46:41;17.77;;;3.88;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:49:07;13.32;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:51:34;11.30;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:54:00;13.05;;;4.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:56:26;9.43;;;3.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T00:58:52;8.93;;;3.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:01:18;9.23;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:03:45;9.80;;;3.33;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:06:11;8.63;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:08:38;9.88;;;3.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:11:05;10.77;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:13:33;11.30;;;4.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:15:59;10.43;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:18:25;11.77;;;3.92;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:20:52;9.23;;;3.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:23:18;11.05;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:25:44;8.95;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:28:11;14.27;;;4.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:30:38;8.35;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:33:05;13.60;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:35:31;10.55;;;3.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:37:58;8.63;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:40:25;11.40;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:42:53;8.60;;;3.67;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:48:12;10.15;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:50:43;9.95;;;3.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:53:13;12.20;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:55:41;9.55;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T01:58:07;9.10;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:00:35;8.70;;;3.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:03:01;8.93;;;3.17;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:05:29;9.40;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:07:57;9.48;;;3.33;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:10:24;8.98;;;3.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:36:15;9.65;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:42:03;13.25;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:44:54;11.27;;;4.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:47:31;9.43;;;3.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:50:08;11.50;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:52:40;10.27;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:55:10;14.45;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T02:57:45;11.48;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:00:13;8.07;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:02:47;9.85;;;4.13;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:05:34;10.70;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:11:14;8.88;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:13:44;8.32;;;3.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:24:46;10.10;;;3.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:27:17;7.03;;;3.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:32:40;8.45;;;3.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:35:14;10.93;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:37:47;6.53;;;3.17;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:40:29;7.55;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:42:58;9.27;;;3.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:45:25;10.27;;;3.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:47:51;8.93;;;3.92;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:50:17;7.53;;;3.35;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:52:44;9.23;;;3.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:55:10;10.02;;;4.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T03:57:36;8.82;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:00:03;8.75;;;3.67;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:02:31;5.72;;;3.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:04:57;10.60;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:07:23;8.40;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:09:49;8.80;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:12:15;9.40;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:14:41;5.90;;;3.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:17:07;7.10;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:19:34;10.07;;;3.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:22:00;6.18;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:24:26;8.88;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:26:52;8.10;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:29:18;6.35;;;3.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:31:44;12.45;;;3.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:34:10;11.30;;;3.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:36:35;8.45;;;3.35;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:39:01;8.70;;;3.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:41:27;5.70;;;2.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:43:53;7.68;;;3.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:46:19;8.10;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:48:45;7.60;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:51:11;7.22;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:53:37;6.15;;;3.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:56:03;6.63;;;3.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T04:58:29;8.30;;;3.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:01:01;9.73;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:03:28;6.25;;;3.08;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:05:55;8.15;;;3.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:08:21;6.88;;;3.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:10:47;8.40;;;3.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:13:13;9.43;;;3.42;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:15:39;6.15;;;3.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:18:05;9.40;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:20:32;6.72;;;3.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:22:58;8.63;;;3.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:25:24;8.52;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:27:49;7.47;;;3.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:30:16;7.05;;;3.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:32:42;6.00;;;3.13;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:35:08;6.60;;;3.40;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:37:34;7.10;;;3.08;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:40:00;7.55;;;3.42;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:42:26;6.95;;;3.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:44:52;7.63;;;3.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:47:17;6.88;;;3.08;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:49:43;6.30;;;2.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:52:09;6.13;;;2.88;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:54:36;5.95;;;3.17;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:57:03;10.80;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T05:59:30;6.78;;;2.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:01:56;7.03;;;3.13;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:04:22;6.63;;;2.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:06:48;6.93;;;3.17;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:09:14;8.77;;;3.05;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:11:40;7.45;;;3.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:14:06;7.80;;;3.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:16:32;7.75;;;3.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:18:58;9.20;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:21:24;11.13;;;3.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:23:51;10.82;;;3.08;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:26:17;7.05;;;3.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:28:43;6.70;;;3.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:31:09;5.25;;;2.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:33:35;8.55;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:36:02;10.75;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:41:02;8.25;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:43:28;10.05;;;3.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:45:54;11.30;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:48:20;8.63;;;2.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:50:46;9.27;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:53:12;7.60;;;3.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:55:41;12.70;;;3.17;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T06:58:08;13.30;;;3.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:00:34;13.40;;;3.55;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:03:00;13.73;;;3.33;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:05:27;18.10;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:07:53;12.57;;;3.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:10:19;22.45;;;3.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:12:45;11.05;;;3.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:15:11;13.13;;;4.28;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:17:37;19.60;;;3.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:20:03;14.63;;;3.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:22:30;14.68;;;3.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:24:56;12.60;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:27:22;16.98;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:29:48;19.25;;;3.55;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:32:15;11.60;;;3.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:34:43;15.77;;;3.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:37:10;13.23;;;3.92;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:39:42;14.70;;;3.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:42:09;12.15;;;3.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:44:35;16.50;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:47:03;14.45;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:49:30;19.38;;;3.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:51:56;16.85;;;3.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:54:23;13.82;;;3.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:56:49;17.20;;;3.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T07:59:15;17.75;;;4.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:01:42;17.80;;;3.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:04:09;16.33;;;3.70;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:06:36;14.27;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:09:03;17.05;;;3.67;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:11:30;16.48;;;3.85;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:13:56;29.85;;;3.55;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:16:23;21.75;;;3.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:18:49;20.80;;;3.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:21:16;19.80;;;4.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:23:43;42.13;;;4.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:26:10;20.95;;;4.32;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:28:36;15.43;;;3.40;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:31:02;16.88;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:33:29;18.67;;;3.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:35:56;23.73;;;3.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:38:22;20.08;;;3.88;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:40:49;17.95;;;4.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:43:24;23.30;;;3.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:45:50;20.75;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:48:16;20.73;;;4.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:50:42;16.65;;;3.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:53:08;35.50;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:55:34;20.30;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T08:58:03;21.08;;;3.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:00:30;27.10;;;4.05;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:02:57;23.67;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:05:23;34.08;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:07:49;20.40;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:10:15;22.05;;;4.32;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:12:41;26.80;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:15:07;31.10;;;4.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:17:33;20.98;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:19:59;25.23;;;4.35;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:22:25;17.98;;;4.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:24:51;28.55;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:27:17;16.83;;;3.72;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:29:43;23.85;;;4.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:32:09;31.67;;;4.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:34:36;27.75;;;4.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:37:02;20.98;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:39:29;24.90;;;4.68;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:41:56;24.08;;;3.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:44:34;25.13;;;4.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:47:14;45.50;;;5.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:49:46;30.92;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:52:18;33.80;;;4.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:54:48;30.73;;;4.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:57:20;27.23;;;4.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T09:59:56;37.25;;;4.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:02:26;24.08;;;4.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:04:53;21.63;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:07:25;26.48;;;4.35;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:09:53;24.48;;;3.58;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:12:22;26.45;;;4.40;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:14:51;19.55;;;4.07;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:17:20;26.40;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:19:50;27.40;;;4.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:22:19;24.17;;;4.05;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:27:22;30.83;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:29:54;29.60;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:32:27;36.00;;;4.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:43:05;21.95;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:50:55;23.77;;;4.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:53:30;22.58;;;4.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:56:04;23.85;;;4.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T10:58:32;28.80;;;4.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:01:02;29.52;;;4.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:03:37;33.85;;;4.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:06:31;19.08;;;3.92;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:09:03;19.15;;;4.03;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:11:31;17.77;;;4.32;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:14:01;22.88;;;3.83;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:16:37;21.50;;;4.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:19:50;28.92;;;4.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:22:12;27.10;;;5.32;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:24:45;19.60;;;4.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:28:00;26.27;;;4.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:30:16;22.98;;;4.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:32:44;21.58;;;4.25;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:35:20;41.88;;;5.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:37:49;24.83;;;4.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:40:32;22.88;;;4.65;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:43:06;33.60;;;4.72;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:45:37;34.60;;;5.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:48:08;24.10;;;4.68;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:50:44;26.10;;;4.82;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:53:26;26.40;;;4.43;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:55:57;37.40;;;5.20;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T11:58:26;26.08;;;4.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:00:55;35.67;;;4.50;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:03:39;26.17;;;4.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:06:11;27.10;;;4.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:08:53;28.95;;;4.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:11:39;33.60;;;4.75;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:14:08;29.13;;;4.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:16:50;24.90;;;4.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:22:33;24.13;;;4.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:28:25;21.35;;;4.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:31:07;27.73;;;4.80;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:33:51;31.88;;;4.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:36:41;28.55;;;4.60;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:39:34;29.95;;;4.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:45:30;30.50;;;5.53;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:48:15;37.80;;;5.00;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:53:41;29.65;;;4.88;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T12:59:11;24.27;;;4.35;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:01:43;35.72;;;4.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:07:34;21.73;;;4.10;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:10:32;33.22;;;4.68;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:13:20;42.65;;;4.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:15:51;33.97;;;4.47;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:18:23;41.40;;;4.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:21:11;24.05;;;4.93;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:26:21;34.40;;;5.18;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:28:51;37.22;;;4.95;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:32:00;40.92;;;4.78;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:34:54;36.45;;;5.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:37:31;32.13;;;5.15;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:40:18;42.22;;;5.90;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:42:52;38.08;;;5.18;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:45:26;38.13;;;5.68;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:47:54;43.65;;;5.68;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:52:50;39.67;;;4.82;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:55:20;38.83;;;4.63;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T13:57:52;30.88;;;4.97;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:00:21;37.67;;;5.45;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:03:00;34.85;;;5.18;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:05:43;23.83;;;5.30;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:08:13;28.05;;;4.38;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:13:41;34.95;;;5.57;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:16:09;42.67;;;6.22;;
28373;SDS011;15616;40.148;-102.718;2023-02-18T14:33:54;33.13;;;7.10;;
