sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:00:58;29.19;28.80;28.10;25.74;205.62;205.53;205.30;203.83;175.16;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:03:26;30.96;30.58;29.87;27.41;218.99;218.90;218.66;217.15;186.69;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:05:54;31.91;31.42;30.53;27.81;222.23;222.13;221.85;220.09;188.88;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:08:20;32.31;31.88;31.09;28.48;227.54;227.44;227.19;225.55;193.82;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:10:47;31.64;31.20;30.39;27.78;221.97;221.87;221.61;219.96;188.93;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:13:13;31.01;30.53;29.67;27.03;215.99;215.90;215.62;213.91;183.58;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:15:39;30.05;29.56;28.67;26.06;208.23;208.13;207.86;206.13;176.80;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:18:05;28.82;28.36;27.52;25.04;200.06;199.97;199.70;198.07;169.92;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:20:31;27.47;27.09;26.40;24.15;192.97;192.89;192.66;191.24;164.29;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:23:01;27.59;27.12;26.27;23.83;190.47;190.38;190.11;188.49;161.59;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:25:27;26.25;25.94;25.38;23.34;186.46;186.38;186.19;184.96;159.10;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:27:53;27.44;27.07;26.42;24.21;193.41;193.33;193.11;191.74;164.78;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:30:18;26.45;26.05;25.33;23.10;184.57;184.49;184.26;182.82;156.93;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:32:44;26.84;26.49;25.86;23.72;189.48;189.41;189.20;187.87;161.49;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:35:10;26.76;26.36;25.63;23.38;186.80;186.72;186.49;185.04;158.84;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:37:35;26.84;26.44;25.73;23.48;187.61;187.53;187.30;185.86;159.58;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:40:01;28.56;28.11;27.29;24.84;198.47;198.38;198.12;196.52;168.60;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:42:27;28.79;28.40;27.69;25.34;202.47;202.39;202.15;200.68;172.42;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:44:54;30.09;29.55;28.58;25.87;206.78;206.67;206.38;204.55;175.26;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:47:20;31.69;30.92;29.51;26.25;209.82;209.69;209.28;206.88;176.44;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:49:45;30.53;29.99;29.00;26.25;209.82;209.71;209.41;207.55;177.84;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:52:11;29.59;29.12;28.26;25.70;205.38;205.29;205.02;203.34;174.44;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:54:37;29.43;28.87;27.85;25.12;200.73;200.63;200.32;198.44;169.87;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:57:02;29.32;28.66;27.47;24.57;196.43;196.32;195.97;193.89;165.61;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T00:59:28;30.53;29.88;28.72;25.77;205.97;205.86;205.51;203.43;173.91;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:01:53;29.17;28.72;27.92;25.45;203.35;203.25;203.00;201.40;172.86;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:04:19;29.25;28.74;27.81;25.21;201.43;201.33;201.04;199.29;170.80;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:06:44;30.29;29.68;28.56;25.69;205.31;205.20;204.87;202.86;173.52;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:09:11;29.94;29.36;28.32;25.54;204.13;204.02;203.71;201.79;172.74;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:11:37;28.22;27.80;27.03;24.66;197.03;196.95;196.70;195.17;167.55;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:14:02;27.66;27.21;26.39;23.99;191.70;191.61;191.36;189.78;162.77;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:16:28;27.35;26.90;26.08;23.69;189.35;189.26;189.00;187.42;160.73;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:18:53;28.49;27.90;26.83;24.10;192.66;192.55;192.23;190.31;162.74;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:21:19;27.68;27.14;26.16;23.57;188.38;188.28;187.99;186.20;159.35;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:23:45;26.66;26.27;25.56;23.33;186.39;186.31;186.08;184.65;158.54;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:26:11;27.16;26.69;25.85;23.44;187.31;187.22;186.96;185.35;158.88;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:28:37;26.69;26.20;25.30;22.87;182.76;182.67;182.40;180.73;154.79;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:31:08;26.44;26.02;25.24;22.95;183.39;183.30;183.06;181.55;155.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:33:35;25.96;25.50;24.66;22.32;178.38;178.29;178.04;176.46;151.19;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:36:01;25.07;24.72;24.10;22.04;176.12;176.04;175.84;174.54;149.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:38:28;25.28;24.78;23.88;21.51;171.91;171.82;171.55;169.91;145.39;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:40:53;25.54;24.97;23.91;21.37;170.81;170.71;170.40;168.57;143.95;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:43:20;25.78;25.33;24.50;22.19;177.32;177.23;176.98;175.42;150.32;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:48:35;25.86;25.38;24.50;22.13;176.85;176.76;176.49;174.87;149.74;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:51:34;28.51;27.86;26.66;23.79;190.17;190.05;189.70;187.63;160.17;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:54:08;28.88;28.16;26.86;23.85;190.65;190.53;190.15;187.93;160.22;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:56:51;28.80;28.18;27.06;24.25;193.84;193.73;193.40;191.41;163.59;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T01:59:42;29.51;28.70;27.22;23.99;191.80;191.67;191.25;188.80;160.65;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:02:39;28.37;27.86;26.94;24.39;194.88;194.78;194.50;192.77;165.16;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:05:09;29.87;29.26;28.15;25.31;202.28;202.18;201.84;199.85;170.94;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:07:37;31.01;30.37;29.22;26.26;209.93;209.81;209.47;207.39;177.38;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:10:05;30.25;29.64;28.55;25.70;205.44;205.33;205.00;203.02;173.70;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:12:35;30.89;30.38;29.43;26.72;213.51;213.41;213.11;211.31;181.17;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:15:16;30.68;30.16;29.21;26.50;211.80;211.70;211.41;209.60;179.69;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:23:34;28.32;28.03;27.50;25.38;202.74;202.66;202.47;201.24;173.26;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:29:30;26.87;26.56;26.01;23.94;191.24;191.16;190.97;189.74;163.25;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:40:37;24.28;23.91;23.24;21.18;169.28;169.20;168.99;167.66;143.90;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:46:05;23.06;22.70;22.06;20.09;160.51;160.44;160.23;158.95;136.40;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:48:54;21.53;21.19;20.58;18.73;149.68;149.61;149.41;148.21;127.17;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:51:43;19.05;18.81;18.37;16.85;134.62;134.57;134.42;133.48;114.75;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:54:25;16.16;16.03;15.78;14.63;116.86;116.82;116.72;116.08;100.06;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:57:08;15.52;15.36;15.08;13.92;111.20;111.16;111.06;110.39;95.05;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T02:59:54;13.29;13.14;12.88;11.86;94.78;94.75;94.65;94.05;80.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:05:07;11.75;11.61;11.35;10.43;83.35;83.32;83.23;82.67;71.10;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:19:01;10.00;9.87;9.63;8.82;70.48;70.45;70.37;69.87;60.05;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:24:13;10.83;10.73;10.56;9.79;78.17;78.15;78.08;77.65;66.92;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:27:01;11.89;11.72;11.43;10.46;83.55;83.51;83.41;82.80;71.14;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:29:55;12.45;12.33;12.12;11.21;89.55;89.52;89.44;88.92;76.60;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:32:28;13.11;12.99;12.76;11.79;94.22;94.18;94.10;93.55;80.57;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:35:04;12.90;12.76;12.50;11.51;91.94;91.91;91.82;91.23;78.50;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:37:37;12.65;12.53;12.32;11.39;90.98;90.94;90.87;90.34;77.81;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:40:11;11.69;11.59;11.42;10.60;84.69;84.66;84.59;84.15;72.54;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:42:37;11.85;11.73;11.52;10.63;84.93;84.90;84.82;84.31;72.59;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:45:02;11.84;11.68;11.38;10.41;83.14;83.10;83.00;82.39;70.77;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:47:28;12.56;12.36;12.00;10.91;87.19;87.15;87.03;86.32;74.05;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:49:54;12.84;12.66;12.34;11.28;90.13;90.10;89.99;89.32;76.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:52:20;13.26;13.12;12.88;11.89;94.98;94.94;94.85;94.28;81.17;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:54:46;13.35;13.26;13.10;12.20;97.45;97.42;97.36;96.89;83.60;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:57:11;13.07;13.02;12.93;12.11;96.72;96.70;96.65;96.26;83.19;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T03:59:37;14.13;14.03;13.84;12.87;102.81;102.77;102.70;102.18;88.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:02:02;13.80;13.70;13.51;12.56;100.32;100.29;100.22;99.71;85.99;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:04:28;14.66;14.61;14.51;13.60;108.64;108.61;108.56;108.14;93.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:06:54;15.01;14.91;14.74;13.74;109.77;109.73;109.66;109.14;94.20;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:09:19;14.90;14.84;14.74;13.81;110.29;110.26;110.20;109.77;94.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:11:45;15.24;15.13;14.93;13.88;110.83;110.80;110.72;110.15;95.00;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:14:12;15.40;15.32;15.16;14.14;112.96;112.92;112.85;112.34;96.98;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:16:38;15.54;15.46;15.31;14.30;114.22;114.19;114.12;113.62;98.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:19:05;15.48;15.38;15.19;14.15;113.00;112.97;112.89;112.35;96.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:21:31;15.60;15.57;15.51;14.60;116.55;116.52;116.48;116.09;100.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:23:57;15.93;15.88;15.78;14.80;118.19;118.16;118.10;117.66;101.70;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:26:22;16.29;16.24;16.16;15.18;121.22;121.19;121.13;120.70;104.37;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:28:48;16.57;16.49;16.35;15.29;122.11;122.08;122.00;121.49;104.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:31:14;16.39;16.34;16.24;15.25;121.78;121.74;121.68;121.23;104.81;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:33:39;16.12;16.05;15.92;14.90;119.01;118.98;118.91;118.42;102.31;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:36:05;16.65;16.58;16.43;15.37;122.78;122.75;122.68;122.16;105.52;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:38:31;16.06;16.01;15.92;14.95;119.38;119.35;119.29;118.86;102.76;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:40:57;16.40;16.34;16.23;15.23;121.59;121.56;121.50;121.03;104.62;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:43:22;16.32;16.28;16.20;15.24;121.68;121.65;121.60;121.18;104.81;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:45:49;16.39;16.33;16.21;15.19;121.29;121.26;121.20;120.72;104.32;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:48:14;16.49;16.47;16.43;15.48;123.62;123.59;123.55;123.16;106.57;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:50:41;14.93;14.91;14.86;14.00;111.76;111.73;111.69;111.33;96.32;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:53:08;15.31;15.22;15.05;14.04;112.17;112.14;112.07;111.56;96.30;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:55:34;16.26;16.22;16.14;15.18;121.22;121.19;121.13;120.71;104.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T04:57:59;15.86;15.82;15.75;14.81;118.27;118.24;118.19;117.78;101.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:00:25;15.94;15.92;15.87;14.96;119.45;119.42;119.38;119.00;102.98;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:02:52;15.84;15.78;15.66;14.67;117.14;117.10;117.04;116.57;100.72;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:05:18;16.06;16.01;15.93;14.96;119.49;119.46;119.40;118.97;102.87;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:07:44;15.84;15.77;15.65;14.66;117.05;117.01;116.95;116.48;100.64;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:10:10;16.26;16.15;15.94;14.83;118.43;118.39;118.30;117.71;101.54;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:12:42;16.26;16.21;16.12;15.14;120.91;120.88;120.82;120.38;104.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:15:08;15.25;15.21;15.15;14.25;113.76;113.73;113.69;113.30;98.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:17:34;14.60;14.54;14.43;13.52;107.98;107.95;107.89;107.46;92.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:20:00;14.91;14.86;14.76;13.85;110.59;110.56;110.51;110.09;95.16;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:22:26;14.61;14.58;14.54;13.70;109.38;109.35;109.31;108.96;94.28;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:24:55;14.49;14.45;14.36;13.49;107.69;107.67;107.61;107.22;92.70;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:27:21;13.91;13.89;13.87;13.08;104.44;104.42;104.38;104.06;90.07;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:29:46;13.76;13.74;13.69;12.88;102.86;102.83;102.79;102.45;88.63;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:32:13;13.90;13.86;13.80;12.97;103.61;103.59;103.54;103.18;89.24;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:34:38;13.85;13.81;13.75;12.92;103.19;103.17;103.12;102.76;88.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:37:07;14.34;14.26;14.10;13.15;105.04;105.01;104.94;104.46;90.17;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:39:35;13.76;13.72;13.66;12.84;102.55;102.52;102.47;102.12;88.31;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:42:00;14.29;14.27;14.24;13.43;107.26;107.23;107.19;106.87;92.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:44:26;14.93;14.85;14.70;13.72;109.56;109.53;109.46;108.97;94.07;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:46:57;15.33;15.27;15.16;14.22;113.53;113.50;113.44;113.00;97.65;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:49:34;15.58;15.52;15.40;14.43;115.21;115.18;115.12;114.66;99.07;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:52:03;15.61;15.52;15.35;14.32;114.37;114.34;114.26;113.74;98.18;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:54:29;16.06;15.96;15.77;14.70;117.40;117.37;117.29;116.73;100.74;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:56:56;15.81;15.73;15.59;14.57;116.40;116.36;116.29;115.80;100.01;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T05:59:21;17.45;17.37;17.21;16.10;128.58;128.55;128.47;127.93;110.50;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:01:48;17.28;17.18;16.99;15.84;126.55;126.51;126.42;125.84;108.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:04:14;17.73;17.62;17.41;16.22;129.59;129.55;129.46;128.85;111.19;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:06:41;17.27;17.18;17.00;15.88;126.82;126.78;126.70;126.14;108.91;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:09:06;17.04;16.92;16.71;15.55;124.19;124.15;124.06;123.45;106.50;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:11:35;16.81;16.74;16.62;15.57;124.37;124.34;124.27;123.78;106.96;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:14:00;15.59;15.53;15.43;14.46;115.50;115.47;115.41;114.96;99.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:16:26;15.07;14.98;14.83;13.84;110.55;110.52;110.45;109.95;94.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:18:52;14.55;14.35;13.98;12.79;102.22;102.18;102.06;101.31;87.04;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:21:18;14.34;14.19;13.93;12.85;102.69;102.65;102.56;101.94;87.77;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:23:44;14.08;13.90;13.57;12.44;99.42;99.38;99.27;98.57;84.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:26:09;13.48;13.35;13.11;12.12;96.81;96.77;96.69;96.12;82.78;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:28:36;13.96;13.66;13.13;11.78;94.13;94.08;93.92;92.96;79.47;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:31:02;12.92;12.66;12.20;10.98;87.79;87.74;87.60;86.76;74.23;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:33:28;13.02;12.77;12.30;11.08;88.59;88.54;88.40;87.56;74.93;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:36:03;12.83;12.60;12.19;11.03;88.15;88.11;87.98;87.20;74.71;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:38:32;12.94;12.71;12.29;11.13;88.96;88.91;88.79;88.00;75.41;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:40:58;11.70;11.50;11.14;10.11;80.78;80.74;80.62;79.93;68.52;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:43:24;11.24;11.03;10.63;9.59;76.64;76.60;76.48;75.76;64.85;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:45:50;11.88;11.51;10.83;9.44;75.48;75.43;75.24;74.15;62.90;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:48:16;11.23;10.82;10.08;8.65;69.19;69.13;68.93;67.77;57.25;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:50:42;10.52;10.20;9.61;8.38;67.03;66.98;66.82;65.86;55.89;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:53:07;10.86;10.40;9.56;8.05;64.44;64.38;64.15;62.88;52.84;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:55:33;11.86;11.22;10.05;8.12;65.07;64.98;64.68;62.97;52.27;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T06:57:59;10.91;10.24;9.02;7.09;56.85;56.76;56.45;54.70;45.02;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:00:24;10.41;9.71;8.42;6.44;51.68;51.59;51.26;49.44;40.33;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:02:50;12.39;11.31;9.35;6.52;52.42;52.29;51.80;49.09;38.71;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:05:16;14.71;13.27;10.66;6.98;56.24;56.07;55.41;51.83;39.83;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:07:42;14.88;13.23;10.23;6.12;49.42;49.23;48.48;44.42;32.66;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:10:08;15.18;13.42;10.21;5.86;47.34;47.14;46.34;42.01;30.17;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:12:34;14.83;13.10;9.95;5.68;45.95;45.76;44.97;40.72;29.17;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:15:00;15.63;13.66;10.08;5.29;42.89;42.67;41.77;36.96;25.07;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:17:29;17.50;15.20;11.02;5.46;44.38;44.13;43.09;37.49;24.37;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:19:54;18.41;15.96;11.51;5.60;45.53;45.26;44.15;38.19;24.44;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:22:20;16.32;14.16;10.25;5.05;41.04;40.80;39.83;34.58;22.37;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:24:50;17.15;14.87;10.71;5.20;42.27;42.01;40.98;35.41;22.62;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:27:20;17.53;15.19;10.92;5.26;42.77;42.51;41.45;35.74;22.68;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:29:46;16.23;14.11;10.25;5.12;41.56;41.32;40.36;35.19;23.00;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:32:13;16.15;14.09;10.34;5.33;43.27;43.04;42.11;37.08;24.85;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:34:41;14.82;12.91;9.43;4.79;38.90;38.69;37.82;33.16;21.97;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:37:06;16.91;14.67;10.59;5.18;42.09;41.84;40.83;35.36;22.73;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:39:39;17.20;14.93;10.82;5.36;43.52;43.27;42.25;36.74;23.85;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:42:07;17.80;15.42;11.10;5.37;43.64;43.37;42.30;36.51;23.24;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:44:34;16.46;14.30;10.37;5.14;41.78;41.53;40.56;35.29;22.94;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:47:01;16.61;14.42;10.42;5.12;41.57;41.32;40.33;34.98;22.55;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:49:28;15.28;13.34;9.81;5.10;41.34;41.12;40.24;35.51;23.92;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:51:54;14.87;12.97;9.51;4.89;39.63;39.42;38.55;33.91;22.65;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:54:20;14.47;12.59;9.17;4.62;37.51;37.30;36.45;31.87;20.98;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:56:45;15.35;13.33;9.66;4.79;38.89;38.66;37.75;32.83;21.33;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T07:59:12;16.72;14.50;10.48;5.14;41.79;41.54;40.54;35.16;22.65;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T08:01:38;16.68;14.49;10.51;5.22;42.42;42.18;41.19;35.85;23.34;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T08:04:04;15.27;13.28;9.65;4.84;39.26;39.04;38.14;33.28;21.81;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T08:06:32;14.47;12.65;9.33;4.90;39.68;39.48;38.65;34.20;23.20;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T08:09:00;16.36;14.22;10.35;5.19;42.12;41.88;40.92;35.72;23.42;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-18T08:11:26;15.77;13.68;9.87;4.83;39.23;39.00;38.05;32.96;21.18;0.95
