sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-02-18T00:00:23;24.5;24.4;24.1;22.6;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:02:55;23.2;23.0;22.7;21.2;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:05:25;24.0;23.8;23.4;21.9;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:07:56;24.4;24.1;23.5;21.7;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:10:26;23.9;23.6;23.1;21.4;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:12:55;26.0;25.7;25.1;23.1;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:15:27;25.0;24.6;23.9;22.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:17:57;25.1;24.8;24.3;22.5;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:20:26;26.3;25.9;25.1;23.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:22:56;24.3;24.0;23.3;21.5;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:25:25;24.1;23.8;23.2;21.4;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:27:55;25.2;24.9;24.1;22.1;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:30:24;23.9;23.7;23.4;21.8;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:32:54;22.7;22.5;21.9;20.3;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:35:24;23.0;22.7;22.0;20.2;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:37:53;21.8;21.6;21.2;19.8;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:40:23;23.0;22.6;21.9;19.9;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:42:53;20.6;20.3;19.7;18.1;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:45:22;17.9;17.8;17.6;16.5;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:47:53;19.7;19.4;19.0;17.5;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:50:22;19.9;19.7;19.2;17.8;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:52:52;18.7;18.6;18.2;16.9;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:55:21;19.1;18.8;18.2;16.6;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T00:57:51;17.8;17.7;17.4;16.2;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:00:20;17.9;17.6;17.1;15.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:02:51;17.6;17.4;17.0;15.8;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:05:21;18.4;18.1;17.6;16.2;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:07:50;18.6;18.3;17.7;16.3;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:10:20;17.7;17.5;17.0;15.7;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:12:50;17.3;17.1;16.8;15.6;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:15:21;16.3;16.0;15.5;14.2;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:17:53;16.8;16.6;16.3;15.1;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:20:23;17.6;17.3;16.8;15.3;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:22:53;17.6;17.4;17.1;15.9;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:25:23;19.8;19.5;18.7;16.9;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:27:52;17.7;17.5;17.1;15.9;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:30:22;18.5;18.3;17.8;16.5;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:32:52;18.3;18.1;17.7;16.4;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:35:23;18.6;18.4;18.0;16.7;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:37:54;19.0;18.7;18.2;16.8;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:40:25;19.6;19.3;18.8;17.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:42:56;20.4;19.9;19.0;17.0;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:45:40;19.7;19.4;18.6;16.9;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:48:36;20.2;19.9;19.1;17.3;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:51:10;19.7;19.4;18.8;17.3;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:53:47;20.5;20.2;19.7;18.1;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:56:27;19.2;19.0;18.5;17.0;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T01:59:02;20.7;20.3;19.6;17.9;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:01:36;20.4;20.1;19.5;17.9;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:04:10;22.2;21.8;21.1;19.3;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:06:41;24.0;23.7;23.0;21.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:09:13;23.2;22.9;22.4;20.7;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:12:00;23.5;23.2;22.4;20.5;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:15:02;24.0;23.6;22.9;21.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:17:43;24.2;23.9;23.4;21.6;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:20:36;24.7;24.3;23.6;21.7;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:23:52;25.9;25.5;24.7;22.7;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:27:08;25.9;25.6;24.9;22.9;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:30:35;25.3;25.0;24.4;22.5;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:38:06;26.7;26.4;25.7;23.7;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:40:48;27.1;26.8;26.2;24.2;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:43:31;25.4;25.1;24.4;22.5;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:46:10;26.1;25.8;25.2;23.3;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:48:47;28.0;27.6;26.7;24.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:51:25;27.9;27.5;26.6;24.4;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:54:10;28.1;27.6;26.6;24.2;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:56:42;29.8;29.4;28.4;25.9;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T02:59:13;28.3;27.9;27.1;24.8;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:01:53;27.4;27.0;26.3;24.2;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:04:39;24.9;24.6;24.0;22.2;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:07:31;28.3;27.9;27.1;24.8;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:10:28;27.6;27.2;26.3;24.1;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:13:17;25.5;25.3;24.9;23.2;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:16:03;28.3;27.9;27.0;24.7;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:18:44;28.2;27.8;26.7;24.3;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:21:21;28.6;28.0;26.8;24.2;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:23:56;24.8;24.5;23.8;21.8;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:26:30;28.4;28.0;27.2;25.0;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:29:08;26.3;25.7;24.5;22.0;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:31:42;23.8;23.4;22.5;20.4;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:34:17;23.2;22.9;22.3;20.5;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:36:53;21.4;21.1;20.4;18.6;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:39:26;20.8;20.6;19.9;18.3;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:41:58;19.6;19.2;18.6;16.9;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:44:29;18.2;17.9;17.4;15.9;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:47:00;19.4;19.1;18.5;16.9;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:49:30;18.0;17.8;17.4;16.1;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:51:59;19.2;19.0;18.5;17.0;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:54:29;18.9;18.6;18.0;16.5;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:56:58;15.7;15.5;15.2;14.1;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T03:59:27;16.2;15.9;15.3;13.8;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:01:59;14.9;14.8;14.5;13.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:04:28;13.7;13.5;13.1;12.1;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:06:58;15.5;15.1;14.3;12.7;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:09:27;10.6;10.4;10.1;9.3;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:11:59;9.3;9.2;9.0;8.3;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:14:29;9.0;8.8;8.5;7.8;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:17:00;8.3;8.1;7.8;7.0;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:19:30;8.5;8.3;8.0;7.3;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:22:00;8.7;8.6;8.3;7.6;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:24:30;8.3;8.2;7.9;7.2;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:26:59;8.4;8.3;8.0;7.3;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:29:28;8.0;7.9;7.7;7.1;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:31:58;8.4;8.3;8.0;7.3;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:34:27;7.6;7.5;7.2;6.6;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:36:57;8.3;8.1;7.8;7.1;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:39:26;7.3;7.2;6.9;6.3;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:41:58;6.4;6.3;6.1;5.6;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:44:27;7.3;7.2;7.0;6.4;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:46:56;7.8;7.6;7.4;6.7;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:49:26;6.5;6.4;6.2;5.6;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:51:55;7.3;7.2;7.0;6.4;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:54:25;6.5;6.4;6.2;5.7;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:56:55;5.9;5.8;5.6;5.1;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T04:59:24;5.5;5.4;5.3;4.8;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:01:54;5.9;5.8;5.6;5.1;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:04:24;5.7;5.6;5.4;4.9;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:06:54;5.2;5.1;4.9;4.5;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:09:24;5.3;5.2;5.0;4.6;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:11:53;5.2;5.1;4.9;4.5;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:14:23;5.0;4.9;4.8;4.3;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:16:52;4.8;4.7;4.5;4.1;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:19:22;4.4;4.3;4.1;3.8;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:21:51;4.8;4.7;4.5;4.1;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:24:21;4.5;4.4;4.2;3.8;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:26:51;4.3;4.2;4.0;3.6;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:29:21;4.2;4.1;3.9;3.4;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:31:50;4.4;4.3;4.1;3.6;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:34:20;4.5;4.4;4.2;3.8;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:36:51;4.2;4.1;3.9;3.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:39:21;4.4;4.3;4.1;3.8;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:41:51;3.9;3.9;3.9;3.7;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:44:20;4.7;4.7;4.6;4.2;;;;2.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:47:01;4.9;4.8;4.6;4.2;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:49:33;4.1;4.1;4.1;3.9;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:52:03;5.1;5.0;4.8;4.3;;;;2.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:54:34;4.9;4.9;4.8;4.4;;;;2.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:57:05;4.7;4.6;4.4;4.0;;;;2.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T05:59:35;4.3;4.3;4.3;4.1;;;;2.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:02:06;4.2;4.2;4.2;4.0;;;;2.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:04:36;6.3;6.1;5.8;5.2;;;;2.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:07:06;6.7;6.7;6.7;6.4;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:09:36;7.2;7.2;7.2;6.9;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:12:06;7.9;7.8;7.7;7.2;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:14:35;7.9;7.9;7.8;7.5;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:17:08;8.8;8.8;8.6;8.1;;;;2.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:19:38;8.3;8.3;8.3;7.8;;;;2.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:22:08;9.0;9.0;9.0;8.6;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:24:37;8.4;8.4;8.4;8.0;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:27:07;9.0;8.9;8.7;8.0;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:29:36;8.9;8.7;8.4;7.7;;;;2.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:32:07;9.0;8.9;8.6;7.9;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:34:38;8.7;8.7;8.7;8.3;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:37:08;7.7;7.7;7.7;7.4;;;;2.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:39:37;8.2;8.2;8.2;7.8;;;;2.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:42:07;6.9;6.9;6.9;6.5;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:44:37;7.0;7.0;7.0;6.7;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:47:08;7.0;7.0;7.0;6.6;;;;2.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:49:38;7.7;7.7;7.7;7.3;;;;2.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:52:07;7.7;7.7;7.7;7.4;;;;2.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:54:37;8.1;8.0;7.7;7.0;;;;2.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:57:06;7.7;7.7;7.7;7.3;;;;2.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T06:59:36;6.3;6.3;6.3;6.0;;;;2.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:02:05;7.0;6.9;6.6;6.1;;;;2.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:04:35;7.0;6.9;6.7;6.1;;;;2.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:07:04;6.6;6.5;6.4;6.1;;;;2.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:09:34;6.6;6.5;6.4;5.9;;;;2.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:12:06;7.5;7.4;7.1;6.5;;;;2.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:14:35;7.0;7.0;7.0;6.6;;;;2.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:17:05;7.7;7.7;7.5;7.0;;;;2.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:19:35;8.2;8.2;8.1;7.6;;;;2.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:22:04;7.9;7.9;7.9;7.5;;;;2.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:24:34;8.4;8.4;8.4;8.0;;;;2.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:27:04;7.7;7.7;7.6;7.2;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:29:34;7.4;7.4;7.3;6.9;;;;2.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:32:04;7.3;7.3;7.3;7.0;;;;2.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:34:34;7.3;7.3;7.3;6.9;;;;2.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:37:05;7.1;7.0;6.9;6.5;;;;2.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:39:40;6.5;6.5;6.5;6.2;;;;2.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:42:11;6.9;6.9;6.9;6.6;;;;2.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:44:41;6.4;6.4;6.4;6.1;;;;2.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:47:14;6.1;6.1;6.1;5.8;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:49:46;5.7;5.7;5.7;5.5;;;;2.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:52:16;6.4;6.4;6.4;6.1;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:54:45;6.1;6.1;6.1;5.9;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:57:17;6.5;6.5;6.5;6.2;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T07:59:47;7.1;7.0;6.9;6.5;;;;2.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:02:18;6.8;6.8;6.7;6.2;;;;2.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:04:50;5.0;5.0;4.9;4.6;;;;2.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:07:20;6.0;5.9;5.8;5.3;;;;2.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:09:51;5.1;5.0;4.8;4.4;;;;2.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:12:22;6.7;6.5;6.2;5.6;;;;2.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:14:52;5.9;5.8;5.4;4.7;;;;2.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:17:21;6.2;5.9;5.5;4.7;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:19:51;5.2;5.0;4.5;3.7;;;;2.0;33.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:22:20;5.8;5.4;4.7;3.6;;;;2.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:24:50;5.4;5.1;4.4;3.4;;;;2.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:27:22;5.1;4.8;4.1;3.1;;;;2.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:29:53;4.9;4.5;3.8;2.8;;;;2.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:32:22;4.9;4.6;3.8;2.7;;;;2.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:34:55;5.5;5.1;4.2;3.0;;;;2.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:37:25;5.0;4.6;3.8;2.6;;;;2.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:39:55;5.1;4.7;3.8;2.5;;;;2.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:42:25;6.6;6.0;4.8;3.2;;;;2.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:44:54;5.8;5.3;4.2;2.8;;;;2.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:47:24;5.9;5.4;4.3;2.9;;;;2.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:49:54;5.1;4.6;3.7;2.4;;;;2.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:52:24;5.8;5.2;4.1;2.5;;;;2.0;27.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:54:53;5.8;5.3;4.1;2.5;;;;2.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:57:23;5.4;4.9;3.8;2.3;;;;3.0;26.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T08:59:52;5.4;4.9;3.8;2.4;;;;3.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:02:22;5.7;5.2;4.0;2.5;;;;3.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:04:52;5.0;4.5;3.4;2.0;;;;3.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:07:22;5.8;5.2;4.0;2.4;;;;3.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:09:52;5.3;4.8;3.6;2.1;;;;3.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:12:23;5.9;5.3;4.1;2.5;;;;3.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:14:52;5.4;4.9;3.8;2.3;;;;3.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:17:21;4.2;3.8;3.0;2.0;;;;3.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:19:51;4.1;3.7;3.0;2.0;;;;3.0;29.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:22:21;4.3;4.0;3.2;2.2;;;;3.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:24:53;3.9;3.6;2.9;2.0;;;;3.0;30.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:27:23;4.5;4.1;3.4;2.3;;;;3.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:29:55;4.2;3.9;3.2;2.2;;;;3.0;31.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:32:24;4.4;4.0;3.2;2.2;;;;3.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:34:56;4.5;4.1;3.3;2.2;;;;3.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:37:25;4.4;4.1;3.3;2.2;;;;3.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:39:55;4.3;3.9;3.2;2.1;;;;3.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:42:28;4.6;4.2;3.4;2.4;;;;3.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:45:03;4.7;4.3;3.5;2.4;;;;3.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:47:40;5.5;5.0;4.1;2.9;;;;3.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:50:20;4.7;4.3;3.4;2.3;;;;3.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-02-18T09:52:51;4.1;3.7;3.0;2.0;;;;3.0;37.0;
