sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:00:25;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:02:51;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:05:18;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:07:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:10:10;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:12:38;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:15:04;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:17:31;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:19:57;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:22:23;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:24:49;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:27:15;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:29:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:32:07;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:34:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:36:59;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:39:25;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:41:51;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:44:17;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:46:42;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:49:08;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:51:35;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:54:01;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:56:27;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T00:58:53;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:01:18;3.25;3.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:03:44;4.00;4.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:06:10;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:08:38;3.00;3.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:11:05;3.25;3.25;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:13:32;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:15:58;2.00;2.00;1.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:18:24;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:20:51;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:23:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:25:43;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:28:10;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:30:37;3.75;3.75;2.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:33:04;3.00;3.00;2.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:35:30;2.75;2.75;2.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:37:56;5.00;5.00;3.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:40:24;3.00;2.25;1.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:42:54;4.00;4.00;2.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:45:38;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:48:14;3.25;3.25;2.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:50:47;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:53:16;4.00;4.00;3.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:55:45;6.00;6.00;3.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T01:58:13;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:00:39;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:03:05;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:05:32;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:07:58;10.50;9.75;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:10:27;11.00;10.75;7.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:13:06;10.50;10.50;8.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:15:40;14.75;13.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:18:16;17.00;17.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:24:06;15.00;15.00;10.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:33:16;12.25;12.25;7.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:35:56;12.00;12.00;8.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:38:29;15.25;15.25;9.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:41:01;11.50;11.50;6.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:43:41;17.75;17.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:46:17;19.75;18.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:48:50;17.00;17.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:51:26;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:54:07;25.75;25.75;16.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:56:35;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T02:59:01;23.00;21.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:01:34;19.25;19.25;13.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:04:14;22.00;22.00;14.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:07:02;21.50;21.50;14.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:09:41;22.50;22.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:12:22;19.00;19.00;12.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:14:58;19.75;19.25;15.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:17:32;20.25;20.25;14.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:20:02;29.00;28.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:22:35;28.75;27.75;16.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:25:03;29.50;29.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:27:32;31.75;30.75;19.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:30:04;28.25;28.25;18.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:32:35;26.75;26.25;18.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:35:02;31.25;31.00;17.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:37:32;34.50;33.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:40:06;35.75;34.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:42:34;35.50;32.75;18.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:45:00;40.25;35.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:47:26;32.00;31.25;19.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:49:51;35.50;34.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:52:17;38.50;35.50;20.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:54:44;48.00;40.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:57:10;34.75;33.50;19.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T03:59:36;36.25;33.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:02:02;43.75;38.25;23.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:04:27;36.75;34.25;21.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:06:53;42.25;38.00;22.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:09:19;39.25;35.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:11:46;44.25;37.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:14:12;40.50;37.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:16:38;40.50;36.75;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:19:04;44.25;38.25;22.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:21:30;35.50;33.75;19.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:23:56;39.25;35.25;22.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:26:22;41.50;36.75;22.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:28:49;42.00;37.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:31:14;38.25;33.75;22.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:33:40;42.25;36.75;21.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:36:06;34.50;33.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:38:32;34.75;33.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:40:58;35.00;33.50;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:43:23;42.50;35.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:45:51;35.50;33.50;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:48:16;34.25;32.25;20.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:50:42;40.25;34.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:53:09;30.25;29.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:55:34;35.25;33.50;20.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T04:58:00;35.50;33.75;20.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:00:26;35.25;33.50;21.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:02:53;33.75;32.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:05:19;41.00;36.00;23.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:07:45;44.25;37.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:10:13;37.25;34.75;21.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:12:40;43.00;36.50;22.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:15:06;35.75;33.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:17:33;39.75;35.75;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:20:00;33.75;32.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:22:26;36.75;34.25;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:24:51;36.75;34.00;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:27:17;33.75;29.50;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:29:43;43.00;38.00;23.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:32:09;32.50;31.75;20.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:34:34;37.00;34.75;23.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:37:02;36.25;34.25;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:39:27;32.50;31.75;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:41:53;31.00;31.00;20.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:44:19;35.75;32.50;21.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:46:44;33.00;32.25;19.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:49:10;34.75;33.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:51:36;28.50;28.50;16.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:54:03;26.50;26.25;16.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:56:29;25.75;25.25;15.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T05:58:55;26.75;25.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:01:21;23.25;23.25;13.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:03:46;22.00;20.00;11.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:06:12;15.75;15.75;13.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:08:38;16.50;16.50;11.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:11:05;14.25;14.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:13:30;14.00;13.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:15:56;11.50;11.50;8.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:18:22;11.25;11.25;9.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:20:48;9.50;9.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:23:14;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:25:39;9.25;9.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:28:07;11.50;11.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:30:33;10.50;10.50;7.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:32:59;10.25;10.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:35:25;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:37:50;12.00;12.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:40:16;10.50;10.50;7.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:42:42;11.75;11.75;8.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:45:09;13.25;13.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:47:35;15.75;15.75;10.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:50:01;18.75;18.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:52:27;15.00;15.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:54:52;17.75;17.75;10.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:57:18;13.50;13.50;9.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T06:59:44;15.00;14.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:02:11;12.00;12.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:04:37;14.25;14.25;9.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:07:03;16.25;16.25;9.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:09:29;14.00;14.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:11:54;15.00;15.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:14:20;16.00;16.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:16:46;15.50;15.50;10.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:19:13;13.00;13.00;8.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:21:39;13.75;13.75;8.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:24:05;12.25;12.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:26:31;11.50;11.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:28:56;10.25;10.25;6.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:31:22;10.00;10.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:33:48;10.00;10.00;6.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:36:15;7.75;7.75;4.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:38:41;9.25;9.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:41:10;5.33;5.33;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:43:41;7.67;7.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:46:07;7.33;7.33;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:48:32;7.67;7.67;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:50:58;6.67;6.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:53:25;7.00;7.00;5.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:55:51;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T07:58:17;6.00;6.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:00:43;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:03:09;4.67;4.67;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:05:35;6.00;6.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:08:01;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:10:28;7.67;7.67;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:12:53;6.00;6.00;4.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:15:19;4.00;4.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:17:45;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:20:11;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:22:37;4.00;4.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:25:03;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:27:30;4.33;4.33;3.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:29:56;4.00;4.00;3.67
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:32:21;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:34:50;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:37:16;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:39:41;3.00;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:42:07;2.33;2.33;1.67
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:44:34;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:47:00;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:49:26;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:51:51;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:54:17;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:56:43;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T08:59:09;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:01:36;0.67;0.67;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:04:01;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:06:27;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:08:53;8.67;8.67;8.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:11:19;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:13:45;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:16:11;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:18:40;4.33;4.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:21:07;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:23:33;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:25:59;3.33;3.33;2.67
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:28:29;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:30:55;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:33:20;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:35:48;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:38:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:40:43;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:43:12;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:45:46;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:48:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:50:39;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:53:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:55:37;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T09:58:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:00:37;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:03:05;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:05:36;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:08:23;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:10:51;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:13:18;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:15:46;2.33;2.33;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:18:17;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:20:49;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:23:17;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:25:45;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:28:22;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:30:51;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:33:26;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:35:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:38:36;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:41:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:43:47;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:46:25;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:49:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:51:34;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:54:03;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:56:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T10:59:04;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:01:35;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:04:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:06:37;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:09:06;3.67;3.67;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:11:50;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:14:34;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:17:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:19:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:22:06;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:24:40;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:27:07;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:29:35;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:32:01;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:34:28;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:37:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:39:33;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:42:02;1.33;1.33;1.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:44:30;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:47:00;10.00;10.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:49:28;6.50;6.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:51:54;6.50;6.50;5.25
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:54:30;3.33;3.33;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:56:57;1.00;1.00;0.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T11:59:28;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:02:00;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:04:32;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:07:05;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:09:42;2.00;2.00;1.33
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:12:12;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:14:42;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:17:13;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:20:02;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:22:44;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:25:20;2.00;2.00;1.67
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:27:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:30:34;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:33:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:35:51;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:38:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:41:23;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:44:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:46:54;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:49:45;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:52:26;1.33;1.33;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T12:57:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2023-02-18T13:00:33;2.00;2.00;1.00
