sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-02-18T00:07:36;48.21;47.10;51.57;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:09:57;48.17;47.00;51.10;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:12:17;48.19;47.06;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:14:37;48.20;47.10;51.87;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:16:57;48.19;47.20;49.25;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:21:38;48.20;46.80;51.76;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:23:58;48.22;47.04;49.41;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:26:18;48.21;47.18;51.48;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:28:39;48.20;47.00;51.22;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:31:04;48.21;47.04;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:33:24;48.21;47.16;51.19;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:35:44;48.20;47.08;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:38:04;48.21;47.24;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:40:25;48.22;46.87;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:42:45;48.20;47.03;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:45:08;48.21;47.02;50.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:47:28;48.19;46.93;50.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:52:08;48.19;46.87;51.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:54:28;48.21;47.16;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T00:56:49;48.21;47.12;51.19;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:01:29;48.21;47.04;50.59;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:03:49;48.21;47.20;50.60;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:06:10;48.21;47.00;51.55;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:08:31;48.21;47.10;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:10:52;48.22;47.18;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:13:13;48.21;47.08;50.81;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:15:34;48.22;47.22;51.60;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:17:54;48.21;47.08;52.09;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:20:14;48.20;47.00;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:24:55;48.22;47.04;50.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:27:15;48.22;47.04;50.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:29:35;48.21;46.95;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:31:56;48.22;47.14;51.68;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:34:16;48.21;47.12;49.46;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:38:56;48.21;46.71;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:41:16;48.22;47.12;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:43:37;48.22;46.95;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:46:11;48.22;47.00;51.53;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:53:17;48.25;47.04;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T01:55:39;48.22;47.12;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:00:19;48.22;46.80;51.39;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:02:43;48.20;47.16;51.52;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:05:04;48.21;47.02;50.75;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:07:25;48.20;47.06;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:09:46;48.21;47.00;51.03;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:24:38;48.19;47.02;51.22;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:27:15;48.21;47.05;49.35;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:36:57;48.20;47.10;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:44:06;48.18;46.97;49.19;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:46:34;48.18;47.04;51.68;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:53:42;48.19;47.08;51.46;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:56:02;48.18;46.95;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T02:58:22;48.18;47.10;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:00:58;48.19;47.06;49.25;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:03:32;48.17;46.95;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:08:21;48.18;46.91;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:10:46;48.18;46.93;51.41;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:17:59;48.20;47.08;49.51;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:22:47;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:25:10;48.20;47.18;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:29:52;48.18;47.08;49.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:32:15;48.17;47.06;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:34:38;48.19;47.12;51.63;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:39:20;48.16;47.10;51.37;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:41:42;48.16;47.10;51.37;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:44:05;48.15;47.00;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:46:26;48.18;47.18;51.88;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:48:47;48.18;47.06;51.83;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:51:07;48.18;46.97;51.90;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:53:27;48.17;47.06;51.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:55:47;48.16;47.14;49.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T03:58:08;48.16;47.14;49.15;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:00:28;48.17;47.04;51.48;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:02:48;48.18;46.91;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:05:08;48.17;46.97;51.32;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:07:29;48.17;47.00;50.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:09:49;48.19;47.04;51.10;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:12:09;48.17;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:14:29;48.16;47.12;51.64;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:16:49;48.16;47.00;51.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:19:10;48.16;47.20;49.19;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:21:30;48.15;47.14;51.41;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:23:50;48.16;47.06;51.58;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:26:10;48.15;47.14;49.14;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:28:30;48.15;47.12;51.46;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:30:51;48.17;46.95;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:33:11;48.16;47.08;49.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:35:31;48.15;47.17;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:37:52;48.16;47.00;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:40:12;48.16;47.00;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:42:32;48.16;46.91;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:44:53;48.17;47.12;51.32;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:49:33;48.16;46.97;50.98;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:54:14;48.16;47.00;49.15;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:56:34;48.14;47.08;50.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T04:58:54;48.15;47.02;51.56;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:01:14;48.15;47.10;51.60;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:03:34;48.16;47.12;51.38;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:08:15;48.16;47.00;50.77;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:10:36;48.16;46.91;50.31;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:15:16;48.14;47.08;51.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:17:36;48.17;47.04;49.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:22:17;48.17;47.16;51.14;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:26:57;48.18;46.91;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:29:17;48.16;47.08;49.43;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:31:37;48.15;46.84;49.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:33:58;48.16;47.04;51.22;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:36:18;48.18;47.10;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:38:38;48.17;46.97;51.96;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:43:18;48.15;47.20;49.93;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:45:38;48.15;46.96;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:47:59;48.14;47.08;51.14;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:50:19;48.15;46.93;51.12;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:52:39;48.16;47.06;51.48;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:54:59;48.16;47.16;50.41;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:57:20;48.15;47.04;51.64;;
53135;Laerm;40912;51.552;9.874;2023-02-18T05:59:41;48.16;47.04;51.27;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:02:01;48.15;47.04;51.56;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:04:21;48.16;47.24;51.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:06:43;48.14;46.89;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:11:23;48.15;46.95;49.83;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:13:43;48.14;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:18:24;48.16;47.18;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:20:45;48.14;46.89;51.26;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:23:05;48.14;47.00;52.02;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:27:46;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:32:26;48.14;47.02;50.84;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:34:46;48.13;47.10;50.64;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:37:06;48.13;47.04;51.63;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:39:27;48.12;46.97;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:41:47;48.14;46.93;51.67;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:44:08;48.14;47.12;49.16;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:46:28;48.13;47.04;51.78;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:48:48;48.14;47.14;51.59;;
53135;Laerm;40912;51.552;9.874;2023-02-18T06:51:08;48.13;47.06;49.11;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:02:49;48.14;46.87;51.08;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:05:09;48.14;47.00;50.37;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:07:29;48.14;46.89;51.45;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:09:50;48.13;46.93;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:12:10;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:14:30;48.14;47.04;51.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:16:50;48.13;46.89;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:19:11;48.13;47.08;51.66;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:26:12;48.13;47.08;50.67;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:28:32;48.13;47.00;51.11;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:30:52;48.14;47.04;51.69;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:33:12;48.13;46.84;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:35:33;48.13;46.95;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:37:53;48.14;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:40:14;48.13;47.10;51.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:42:34;48.14;47.02;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:47:15;48.14;47.16;51.28;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:51:57;48.15;47.00;51.22;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:54:18;48.14;46.93;51.86;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:56:38;48.14;47.10;49.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T07:58:58;48.14;47.00;51.35;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:01:19;48.13;47.06;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:03:39;48.13;47.02;51.48;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:06:00;48.14;46.97;51.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:08:22;48.11;46.95;51.56;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:10:42;48.12;47.02;49.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:13:02;48.14;47.15;51.93;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:15:22;48.13;46.82;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:22:23;48.13;47.00;51.85;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:24:43;48.12;46.97;50.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:27:03;48.11;46.97;51.23;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:29:24;48.13;46.91;51.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:31:44;48.13;46.95;51.42;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:34:04;48.12;46.95;51.59;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:36:25;48.11;47.00;49.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:38:45;48.11;46.97;49.25;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:41:06;48.12;46.95;51.02;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:43:26;48.12;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:48:07;48.13;47.00;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:50:27;48.11;46.95;51.38;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:52:48;48.12;46.95;51.38;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:55:08;48.11;47.06;51.13;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:57:28;48.13;47.00;49.12;;
53135;Laerm;40912;51.552;9.874;2023-02-18T08:59:48;48.14;47.12;51.35;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:02:12;48.11;46.96;49.14;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:04:33;48.11;46.87;49.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:06:53;48.10;47.04;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:09:13;48.12;46.80;51.61;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:11:33;48.12;47.06;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:16:15;48.12;47.00;51.37;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:18:37;48.12;47.04;51.61;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:20:58;48.14;46.89;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:23:18;48.12;47.10;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:25:40;48.12;47.14;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:28:00;48.12;46.73;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:32:40;48.14;46.87;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:35:01;48.13;47.08;49.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:37:21;48.13;47.06;51.10;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:39:41;48.12;46.95;50.85;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:42:03;48.12;46.95;50.85;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:44:25;48.14;47.03;49.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:49:12;48.13;47.08;51.13;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:51:33;48.12;47.04;51.53;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:53:53;48.13;47.08;50.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:56:21;48.13;47.10;49.23;;
53135;Laerm;40912;51.552;9.874;2023-02-18T09:58:42;48.13;47.02;51.26;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:03:24;48.13;47.12;51.08;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:05:49;48.11;47.00;51.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:10:35;48.14;47.02;51.17;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:12:57;48.13;46.82;49.32;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:15:21;48.12;47.12;51.28;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:17:42;48.12;47.02;51.13;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:20:03;48.12;47.05;51.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:22:24;48.11;46.93;51.66;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:27:06;48.14;46.95;50.24;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:29:27;48.14;47.02;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:34:17;48.13;46.93;50.98;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:39:16;48.14;47.00;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T10:58:29;48.13;47.06;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:00:50;48.13;46.97;51.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:03:21;48.14;46.91;49.27;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:05:42;48.15;46.89;51.36;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:10:24;48.14;47.04;51.32;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:12:46;48.15;46.87;51.62;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:17:33;48.15;46.97;51.23;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:19:59;48.13;47.02;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:22:22;48.14;46.93;51.46;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:24:42;48.14;46.97;50.60;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:27:08;48.14;46.87;51.08;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:29:29;48.15;46.91;51.34;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:31:52;48.14;47.06;51.53;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:34:17;48.15;47.12;51.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:36:39;48.15;47.02;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:41:20;48.16;46.76;51.78;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:43:42;48.16;47.02;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:46:08;48.16;47.02;49.30;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:48:28;48.14;47.10;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:50:49;48.16;47.08;51.26;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:55:54;48.18;46.95;51.02;;
53135;Laerm;40912;51.552;9.874;2023-02-18T11:58:15;48.15;47.02;51.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:00:40;48.15;47.02;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:03:02;48.17;47.00;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:05:26;48.17;47.00;51.47;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:08:01;48.16;47.02;51.15;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:10:29;48.14;47.00;50.76;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:15:23;48.14;47.02;51.76;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:27:28;48.16;47.12;51.02;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:29:59;48.19;47.04;51.86;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:40:19;48.18;46.95;51.83;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:43:15;48.16;47.00;51.37;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:45:40;48.14;47.12;51.11;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:48:19;48.15;46.82;51.61;;
53135;Laerm;40912;51.552;9.874;2023-02-18T12:57:57;48.17;47.06;51.35;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:17:44;48.16;46.82;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:20:08;48.14;47.10;51.56;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:22:33;48.17;47.14;50.26;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:27:23;48.15;47.02;49.25;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:29:52;48.16;46.93;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:32:28;48.16;47.13;51.63;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:37:16;48.16;47.16;51.42;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:39:38;48.17;46.91;51.15;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:46:58;48.16;47.12;51.16;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:49:22;48.15;47.04;49.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:54:08;48.16;46.97;51.53;;
53135;Laerm;40912;51.552;9.874;2023-02-18T13:56:32;48.17;47.12;51.43;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:03:54;48.15;46.97;51.09;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:08:38;48.17;47.10;50.97;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:13:37;48.17;47.06;49.19;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:15:59;48.15;47.02;51.44;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:18:30;48.16;47.02;50.98;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:20:52;48.15;47.12;51.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:25:47;48.15;47.10;51.72;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:28:35;48.16;47.14;51.13;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:30:51;48.15;47.04;51.11;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:33:13;48.16;47.08;50.50;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:35:39;48.17;47.18;51.71;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:38:08;48.14;47.06;51.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:50:46;48.15;46.91;49.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:53:10;48.16;47.16;50.79;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:55:39;48.14;47.02;52.02;;
53135;Laerm;40912;51.552;9.874;2023-02-18T14:58:01;48.15;46.76;51.14;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:02:41;48.16;47.02;50.79;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:05:19;48.13;46.95;51.21;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:07:40;48.14;46.95;51.29;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:12:21;48.14;47.08;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:14:42;48.16;47.16;51.12;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:17:03;48.16;46.89;51.73;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:19:25;48.15;47.04;51.16;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:26:45;48.16;47.02;51.95;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:29:14;48.13;46.87;51.32;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:31:35;48.13;46.89;49.16;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:33:56;48.14;46.78;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:36:16;48.15;47.05;50.99;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:41:00;48.16;46.93;51.74;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:43:22;48.13;46.89;51.03;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:45:43;48.14;46.97;51.55;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:48:04;48.17;46.82;51.40;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:50:29;48.17;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:52:51;48.16;46.93;51.20;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:55:14;48.15;47.10;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T15:57:38;48.16;47.08;51.59;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:00:02;48.17;47.04;51.88;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:02:23;48.14;47.08;51.18;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:04:51;48.15;46.93;51.80;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:09:38;48.14;47.00;50.61;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:12:00;48.15;47.06;51.49;;
53135;Laerm;40912;51.552;9.874;2023-02-18T16:14:36;48.14;46.97;51.04;;
