sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:05;51.74;49.95;53.61;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:17;48.14;32.76;53.24;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:27;32.28;29.64;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:38;31.24;28.91;37.97;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:48;31.14;29.16;34.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:00:58;31.43;29.11;35.99;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:01:09;31.20;28.72;37.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:01:20;31.82;29.28;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:01:31;31.27;29.11;35.71;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:01:41;31.64;29.35;39.42;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:01:51;31.68;29.14;36.39;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:02;32.02;29.75;37.56;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:13;40.28;31.35;45.38;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:23;46.18;43.32;48.28;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:33;47.49;45.92;48.88;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:44;47.17;44.54;48.72;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:02:54;43.16;38.32;46.52;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:04;37.15;33.40;44.44;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:15;33.64;31.55;36.86;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:26;32.67;30.64;36.28;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:36;32.09;30.11;38.00;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:47;31.89;29.86;36.43;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:03:57;31.80;29.56;38.43;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:08;32.31;29.79;37.23;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:18;32.94;30.82;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:29;32.64;29.98;40.00;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:39;32.44;30.28;37.98;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:49;32.54;30.45;35.18;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:04:59;32.40;30.39;40.55;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:05:10;32.23;30.03;38.62;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:05:20;31.95;29.86;35.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:05:31;31.73;29.93;35.25;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:05:41;31.93;29.87;36.67;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:05:51;31.79;29.41;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:06:16;31.94;29.30;37.27;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:06:27;31.85;29.36;37.72;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:06:38;31.90;29.91;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:06:48;31.91;29.49;36.51;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:06:58;31.86;29.53;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:07:08;31.53;29.49;34.96;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:07:19;31.95;29.15;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:07:32;32.44;29.92;37.02;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:07:43;32.26;30.10;36.49;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:07:54;31.86;29.43;37.83;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:04;32.56;29.34;42.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:14;31.55;28.99;36.41;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:24;31.65;29.79;37.51;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:35;32.49;29.92;37.14;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:45;31.87;30.22;37.47;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:08:56;31.92;29.52;35.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:09:08;32.01;29.73;37.43;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:09:19;33.00;30.91;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:09:29;33.62;30.90;38.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:09:40;33.31;31.69;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:09:50;32.92;30.63;37.70;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:00;32.40;30.37;37.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:11;32.65;30.62;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:22;32.15;29.87;36.32;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:32;31.72;29.37;37.52;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:42;31.89;29.26;36.43;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:10:53;32.39;29.71;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:11:06;32.93;31.34;37.09;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:11:17;31.94;29.87;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:11:29;32.28;29.62;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:11:39;32.89;30.62;37.74;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:11:49;34.01;32.03;37.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:00;33.24;30.46;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:10;32.13;30.40;37.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:20;31.98;29.58;40.80;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:31;31.83;29.21;38.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:41;31.35;28.96;35.61;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:12:52;31.42;29.38;35.94;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:02;31.54;29.15;38.19;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:12;31.42;28.91;37.58;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:22;31.56;29.30;37.64;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:33;31.86;29.52;38.23;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:48;32.07;29.70;40.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:13:59;31.51;29.19;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:14:11;31.29;29.00;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:14:22;31.29;28.93;35.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:14:32;31.30;29.15;35.75;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:14:42;31.35;29.33;35.60;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:14:52;31.49;29.08;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:03;31.49;28.95;37.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:13;31.44;29.59;35.20;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:23;31.71;29.41;37.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:34;31.50;29.61;38.15;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:45;31.45;29.57;36.68;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:15:59;32.88;29.63;40.27;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:16:10;31.63;29.14;36.90;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:16:21;31.46;29.21;37.26;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:16:32;31.73;29.20;37.75;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:16:42;31.84;29.58;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:16:53;31.82;29.44;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:03;32.92;30.58;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:13;32.51;30.24;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:24;32.83;30.84;38.35;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:34;32.25;30.14;35.58;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:44;31.75;29.80;37.99;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:17:54;32.12;29.67;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:05;31.19;29.25;36.06;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:15;31.41;29.26;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:25;31.36;28.78;36.57;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:36;31.46;29.24;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:47;31.53;29.66;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:18:57;31.50;29.18;37.35;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:19:09;31.63;29.06;33.94;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:19:21;32.02;29.95;39.65;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:19:31;31.70;29.13;36.01;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:19:41;32.40;30.12;37.82;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:19:51;32.47;30.10;37.44;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:02;32.82;30.63;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:13;32.81;30.70;35.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:23;32.73;29.99;38.55;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:33;31.96;29.45;38.55;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:45;31.79;29.51;36.03;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:20:55;32.14;29.62;38.26;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:06;31.72;29.32;35.89;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:16;31.42;29.26;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:27;32.04;29.88;36.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:37;31.87;29.50;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:47;31.61;29.40;37.88;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:21:57;31.94;29.58;36.07;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:08;32.19;29.47;39.84;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:18;32.02;29.35;37.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:28;31.97;29.44;40.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:38;31.61;29.46;35.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:48;31.83;29.88;35.90;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:22:59;31.89;29.90;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:23:09;31.99;29.70;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:23:19;31.46;29.10;37.86;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:23:29;31.59;29.16;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:23:40;31.51;29.43;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:23:50;31.64;29.15;36.90;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:00;31.65;28.77;36.40;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:11;31.41;29.32;35.68;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:24;31.25;29.13;36.21;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:34;31.26;29.21;36.52;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:44;31.14;29.11;35.93;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:24:55;31.98;29.30;39.95;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:25:05;32.69;30.81;36.79;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:25:15;32.03;29.63;37.91;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:25:25;32.11;29.91;37.03;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:25:36;32.20;30.16;37.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:25:46;32.12;29.36;41.61;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:04;31.87;29.47;40.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:15;31.33;28.84;35.71;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:26;31.21;29.02;35.01;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:36;31.56;29.21;36.96;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:48;31.45;29.05;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:26:59;31.47;29.15;39.99;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:27:09;31.15;29.04;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:27:19;31.32;29.02;37.29;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:27:29;31.62;29.53;38.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:27:40;31.62;29.63;35.58;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:27:50;31.43;29.41;36.86;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:00;31.43;29.28;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:11;31.58;29.70;37.58;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:21;32.00;29.73;37.71;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:31;32.72;30.52;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:42;34.67;32.23;37.74;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:28:52;34.22;32.40;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:03;33.24;31.05;36.70;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:13;32.85;30.90;38.04;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:23;32.11;30.29;36.23;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:34;31.92;29.94;36.90;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:44;31.47;29.39;36.54;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:29:54;31.38;29.13;34.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:30:05;32.08;29.32;40.64;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:30:15;31.71;29.26;38.27;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:30:25;31.65;28.90;37.66;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:30:41;31.59;29.13;36.74;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:30:51;31.26;29.00;35.72;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:31:05;31.48;29.30;36.59;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:31:25;31.42;29.25;36.09;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:31:36;31.34;28.91;36.59;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:31:47;31.22;29.01;37.25;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:31:58;31.35;28.83;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:08;31.30;29.09;36.21;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:18;31.25;29.30;36.19;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:28;31.58;29.26;36.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:39;31.98;29.46;36.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:49;31.81;29.67;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:32:59;34.28;30.11;47.50;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:33:09;33.46;30.39;39.65;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:33:20;40.29;32.64;46.56;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:33:30;49.31;45.28;51.19;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:33:40;48.89;47.35;51.50;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:33:51;44.13;32.43;49.38;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:02;32.17;30.24;38.42;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:13;31.77;29.81;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:23;32.28;29.92;39.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:33;32.14;30.18;35.54;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:43;32.18;29.86;37.62;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:34:54;31.78;29.66;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:35:04;31.60;29.43;35.37;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:35:15;31.69;29.81;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:35:25;32.01;29.87;43.12;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:35:35;31.56;29.56;37.15;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:35:45;31.33;29.38;35.82;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:00;32.08;29.39;42.03;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:11;32.14;30.05;35.82;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:22;31.94;29.90;37.29;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:32;32.12;29.95;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:43;31.73;29.66;38.03;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:36:53;31.72;29.60;36.57;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:03;31.68;29.49;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:13;31.55;29.52;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:24;32.04;29.94;35.30;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:34;32.14;30.08;35.95;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:44;31.97;29.82;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:37:54;31.85;29.88;38.01;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:05;31.97;29.06;35.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:15;31.86;29.62;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:25;31.93;29.51;38.17;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:36;31.70;29.78;35.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:46;31.61;29.63;36.62;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:38:58;31.91;29.64;36.07;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:39:08;32.45;30.35;37.36;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:39:19;32.56;30.60;35.47;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:39:29;32.68;30.70;36.40;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:39:40;32.37;30.50;35.98;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:39:50;32.58;30.27;36.64;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:00;32.56;30.46;38.44;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:10;32.95;30.58;39.34;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:21;32.90;30.73;37.21;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:31;34.37;30.47;51.26;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:41;32.27;29.55;38.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:40:52;31.68;29.59;36.87;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:02;31.58;29.47;37.66;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:12;31.74;29.53;40.72;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:24;31.91;29.23;38.15;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:34;32.02;29.90;37.19;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:45;31.55;29.34;36.25;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:41:55;32.42;30.60;35.04;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:05;32.60;30.73;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:16;32.76;30.86;38.39;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:26;32.92;30.75;36.73;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:36;32.88;30.71;39.19;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:46;32.33;30.28;37.43;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:42:57;31.81;29.85;35.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:08;31.58;29.57;35.46;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:18;31.92;29.38;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:28;32.00;29.75;38.64;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:38;31.91;29.52;36.21;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:49;31.47;29.34;39.11;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:43:59;31.26;29.35;35.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:44:10;31.46;29.11;36.48;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:44:20;31.50;29.42;36.63;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:44:31;31.62;29.32;36.90;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:44:41;31.46;29.05;37.27;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:44:51;31.59;29.60;36.83;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:01;31.51;29.23;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:12;32.94;30.91;39.69;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:22;33.87;31.52;38.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:32;32.43;30.00;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:42;32.48;30.58;39.75;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:45:53;33.49;30.78;39.83;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:03;33.41;31.71;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:13;34.17;31.99;37.84;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:24;33.44;31.41;37.59;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:35;33.17;30.67;42.34;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:45;32.63;29.76;37.42;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:46:57;32.04;30.04;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:07;32.28;30.32;36.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:17;32.77;30.45;39.00;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:27;34.02;31.38;40.81;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:38;32.92;30.33;39.24;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:48;32.42;29.90;37.44;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:47:58;33.56;30.99;39.03;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:48:08;33.06;30.71;40.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:48:19;32.46;30.09;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:48:29;32.88;30.62;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:48:39;32.52;29.89;39.79;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:48:49;33.00;30.36;44.13;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:00;32.77;30.65;37.70;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:10;32.98;31.13;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:20;33.83;31.28;39.09;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:31;34.38;32.69;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:41;34.06;31.89;39.06;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:49:51;36.05;34.21;39.23;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:01;40.66;34.44;46.42;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:12;49.44;45.03;51.82;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:22;51.97;49.55;53.76;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:32;46.97;35.44;52.01;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:43;33.35;30.63;38.97;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:50:53;33.63;30.92;37.71;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:04;33.88;32.03;37.33;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:14;33.96;31.17;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:25;33.33;31.37;37.53;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:35;32.83;30.29;38.64;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:46;32.13;29.65;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:51:56;32.55;30.23;38.67;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:06;33.09;30.83;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:16;32.80;30.71;41.27;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:27;32.18;30.22;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:37;32.13;30.32;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:47;33.08;30.75;36.74;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:52:58;33.08;30.55;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:53:08;32.01;29.93;35.16;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:53:18;32.48;30.26;35.88;;
69620;Laerm;57654;51.434;5.984;2023-02-18T00:53:28;33.42;29.99;40.35;;
