sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-02-18T00:02:09;26.7;26.4;25.9;24.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:04:40;27.4;27.1;26.5;24.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:07:10;24.9;24.7;24.2;22.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:09:39;27.1;26.9;26.4;24.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:12:11;25.6;25.3;24.7;22.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:14:40;25.0;24.8;24.3;22.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:17:11;24.8;24.5;23.9;22.0;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:19:41;24.9;24.7;24.2;22.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:22:12;26.9;26.6;26.0;24.1;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:24:42;27.0;26.5;25.3;22.8;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:27:12;25.3;25.0;24.4;22.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:29:41;23.9;23.7;23.3;21.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:32:11;23.3;23.0;22.4;20.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:34:40;21.5;21.3;20.9;19.4;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:37:10;22.2;22.0;21.5;20.0;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:39:40;21.1;20.9;20.6;19.2;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:42:10;21.5;21.3;20.9;19.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:44:40;21.8;21.5;21.0;19.5;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:47:10;21.7;21.5;20.9;19.2;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:49:40;22.6;22.4;21.9;20.4;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:52:09;20.3;20.2;19.8;18.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:54:39;20.8;20.5;20.0;18.5;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:57:08;20.1;19.9;19.5;18.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T00:59:37;19.3;19.1;18.5;17.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:02:07;18.9;18.7;18.3;17.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:04:36;18.2;18.1;17.8;16.6;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:07:06;19.2;19.0;18.6;17.2;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:09:36;18.0;17.8;17.3;16.0;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:12:06;18.8;18.6;18.1;16.7;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:14:36;18.9;18.6;18.0;16.6;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:17:05;18.4;18.3;18.0;16.9;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:19:35;19.4;19.2;18.8;17.5;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:22:04;19.8;19.6;19.1;17.7;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:24:34;20.6;20.4;19.9;18.5;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:27:04;20.8;20.5;19.9;18.3;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:29:33;20.8;20.6;20.2;18.8;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:32:04;20.8;20.6;20.1;18.6;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:34:35;20.1;19.8;19.3;17.8;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:37:05;21.7;21.5;21.0;19.5;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:39:35;22.0;21.7;21.1;19.3;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:42:05;21.5;21.2;20.7;19.1;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:44:35;21.3;21.0;20.5;18.9;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:47:04;22.6;22.2;21.5;19.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:49:34;21.3;21.1;20.7;19.4;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:52:07;23.0;22.5;21.6;19.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:54:40;23.4;23.1;22.5;20.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:57:14;23.1;22.8;22.2;20.4;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T01:59:51;22.7;22.4;21.9;20.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:02:25;24.6;24.2;23.4;21.3;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:05:00;24.2;23.9;23.3;21.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:07:32;26.2;25.8;24.8;22.5;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:10:02;26.6;26.2;25.4;23.2;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:12:38;27.6;27.3;26.6;24.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:15:25;27.7;27.2;26.0;23.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:18:10;29.4;29.1;28.3;26.1;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:21:06;30.9;30.5;29.6;27.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:25:20;28.8;28.5;27.8;25.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:28:20;28.8;28.4;27.6;25.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:31:14;30.2;29.7;28.7;26.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:34:14;29.9;29.5;28.8;26.7;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:36:46;29.1;28.6;27.6;25.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:39:24;30.1;29.5;28.4;25.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:42:06;29.4;29.0;28.3;26.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:44:48;28.6;28.2;27.2;24.9;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:47:29;28.4;28.0;27.1;24.9;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:50:07;28.0;27.6;26.8;24.6;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:52:43;28.7;28.3;27.4;25.0;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:55:17;30.6;30.2;29.4;27.2;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T02:57:48;29.9;29.5;28.5;26.0;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:00:20;30.5;30.1;29.1;26.7;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:03:00;27.3;27.0;26.4;24.4;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:05:46;30.8;30.3;29.4;26.9;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:08:27;30.5;30.0;28.7;26.0;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:11:10;32.9;32.2;30.7;27.6;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:13:48;30.9;30.4;29.5;27.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:16:26;30.4;30.0;29.1;26.7;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:19:08;28.1;27.8;27.0;24.8;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:21:46;29.0;28.5;27.3;24.6;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:24:22;29.4;28.9;27.8;25.2;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:26:57;27.4;27.0;25.9;23.5;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:29:30;27.0;26.5;25.5;23.1;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:32:02;24.4;24.1;23.5;21.7;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:34:36;25.8;25.2;23.8;21.0;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:37:10;22.6;22.4;21.9;20.4;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:39:43;24.3;23.9;22.9;20.8;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:42:17;20.7;20.4;19.7;18.1;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:44:47;21.4;21.1;20.4;18.7;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:47:16;21.1;20.7;19.8;17.8;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:49:46;22.1;21.7;20.8;18.7;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:52:18;21.4;21.1;20.5;18.9;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:54:47;21.0;20.6;19.6;17.6;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:57:17;18.3;18.0;17.5;16.1;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T03:59:47;17.5;17.3;16.7;15.3;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:02:16;18.4;18.0;17.2;15.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:04:45;14.8;14.6;14.1;12.9;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:07:15;14.3;14.1;13.6;12.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:09:44;14.4;14.1;13.5;12.2;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:12:14;13.5;13.3;12.8;11.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:14:44;12.5;12.3;11.9;10.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:17:13;12.3;12.1;11.7;10.6;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:19:43;12.4;12.2;11.8;10.7;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:22:12;13.3;13.0;12.5;11.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:24:42;13.8;13.5;13.0;11.7;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:27:13;13.0;12.7;12.2;10.9;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:29:42;12.3;12.1;11.6;10.5;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:32:12;13.4;13.1;12.6;11.4;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:34:42;12.1;12.0;11.6;10.6;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:37:12;11.4;11.3;11.0;10.2;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:39:41;11.6;11.4;11.0;10.0;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:42:11;11.2;11.0;10.6;9.7;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:44:40;9.6;9.5;9.2;8.5;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:47:09;10.6;10.5;10.1;9.1;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:49:39;11.7;11.5;11.0;10.0;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:52:10;10.1;9.9;9.5;8.7;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:54:40;9.9;9.8;9.4;8.6;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:57:10;9.4;9.2;8.9;8.2;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T04:59:41;9.7;9.6;9.3;8.5;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:02:11;9.6;9.4;9.1;8.3;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:04:40;8.7;8.5;8.2;7.4;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:07:09;7.9;7.7;7.5;6.9;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:09:39;9.0;8.9;8.6;7.8;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:12:08;7.4;7.3;7.0;6.3;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:14:38;7.3;7.1;6.8;6.2;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:17:07;7.2;7.0;6.8;6.1;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:19:37;6.6;6.5;6.3;5.7;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:22:06;6.1;6.0;5.8;5.3;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:24:36;7.1;7.0;6.7;6.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:27:05;5.7;5.7;5.5;5.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:29:37;5.9;5.7;5.5;5.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:32:06;5.9;5.8;5.6;5.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:34:36;4.7;4.7;4.5;4.1;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:37:05;4.6;4.5;4.3;3.9;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:39:35;4.8;4.8;4.6;4.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:42:05;4.9;4.8;4.6;4.2;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:44:34;4.8;4.7;4.5;4.2;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:47:05;4.7;4.7;4.5;4.0;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:49:37;3.6;3.5;3.4;3.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:52:10;4.2;4.1;3.9;3.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:54:40;4.3;4.3;4.3;4.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:57:10;4.3;4.3;4.3;4.0;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T05:59:42;3.7;3.7;3.7;3.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:02:13;3.9;3.9;3.9;3.7;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:04:43;4.1;4.1;4.1;3.9;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:07:12;4.0;4.0;4.0;3.8;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:09:42;4.7;4.7;4.7;4.5;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:12:11;4.6;4.6;4.6;4.4;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:14:41;6.1;6.1;6.1;5.8;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:17:12;7.3;7.3;7.3;7.0;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:19:45;7.5;7.4;7.3;6.8;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:22:14;7.5;7.5;7.5;7.2;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:24:44;7.3;7.3;7.3;7.0;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:27:14;6.6;6.6;6.6;6.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:29:47;7.9;7.9;7.9;7.5;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:32:16;7.3;7.3;7.1;6.7;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:34:46;8.7;8.7;8.7;8.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:37:15;7.8;7.8;7.8;7.4;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:39:45;8.8;8.8;8.8;8.4;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:42:15;7.9;7.9;7.9;7.5;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:44:44;8.7;8.7;8.7;8.3;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:47:14;9.3;9.3;9.3;8.9;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:49:43;8.8;8.8;8.8;8.4;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:52:13;8.6;8.6;8.6;8.2;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:54:43;8.6;8.6;8.6;8.2;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:57:13;9.1;8.9;8.5;7.7;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T06:59:43;10.0;9.9;9.4;8.5;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:02:13;9.3;9.1;8.7;7.9;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:04:44;7.3;7.3;7.3;6.9;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:07:14;8.1;8.1;8.1;7.7;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:09:47;7.7;7.7;7.7;7.4;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:12:17;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:14:46;7.6;7.6;7.6;7.2;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:17:16;7.7;7.7;7.7;7.3;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:19:47;6.8;6.8;6.8;6.5;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:22:16;8.8;8.8;8.7;8.2;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:24:46;7.7;7.7;7.7;7.3;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:27:19;7.7;7.6;7.6;7.1;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:29:49;6.7;6.7;6.6;6.3;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:32:19;7.0;7.0;6.8;6.2;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:34:49;6.1;6.1;6.1;5.8;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:37:19;6.5;6.5;6.5;6.2;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:39:49;6.9;6.9;6.9;6.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:42:19;6.3;6.3;6.3;6.0;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:44:49;6.2;6.2;6.2;6.0;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:47:20;6.4;6.4;6.4;6.1;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:49:49;6.2;6.2;6.2;5.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:52:19;6.5;6.5;6.5;6.2;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:54:48;7.8;7.8;7.8;7.4;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:57:18;7.9;7.8;7.8;7.3;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T07:59:47;6.8;6.8;6.8;6.4;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:02:18;6.7;6.7;6.7;6.4;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:04:50;5.9;5.9;5.9;5.6;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:07:19;6.3;6.3;6.2;5.8;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:09:51;6.5;6.4;6.2;5.6;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:12:22;6.4;6.3;6.1;5.6;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:14:52;5.7;5.6;5.4;5.0;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:17:21;5.8;5.6;5.1;4.4;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:19:51;7.5;7.1;6.2;5.0;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:22:20;6.8;6.3;5.3;3.9;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:24:50;7.6;7.0;5.9;4.2;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:27:22;6.5;6.0;5.0;3.7;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:29:52;5.5;5.2;4.5;3.4;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:32:22;5.3;5.0;4.4;3.5;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:34:54;5.9;5.6;4.9;3.8;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:37:24;5.6;5.3;4.7;3.7;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:39:54;5.5;5.3;4.7;3.7;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:42:24;8.3;7.8;6.9;5.5;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:44:53;5.5;5.2;4.8;4.0;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:47:22;4.6;4.4;3.9;3.2;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:49:53;6.0;5.6;4.9;3.8;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:52:23;5.8;5.4;4.5;3.4;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:54:53;4.8;4.4;3.7;2.8;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:57:22;4.6;4.3;3.6;2.7;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T08:59:52;5.6;5.2;4.4;3.3;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:02:23;5.0;4.6;3.9;2.8;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:04:55;4.6;4.2;3.6;2.6;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:07:24;5.4;5.0;4.3;3.3;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:09:54;4.3;4.1;3.5;2.6;;;;2.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:12:23;4.3;4.0;3.4;2.5;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:14:53;4.4;4.0;3.3;2.3;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:17:23;5.0;4.6;3.8;2.7;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:19:53;6.1;5.6;4.7;3.3;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:22:23;6.4;6.0;5.1;3.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:24:52;6.1;5.7;5.0;3.9;;;;2.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:27:22;5.5;5.2;4.6;3.8;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:29:51;7.4;7.0;6.1;4.9;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:32:21;4.4;4.2;3.8;3.2;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:34:50;4.3;4.1;3.8;3.2;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:37:19;3.5;3.3;3.0;2.4;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:39:49;4.0;3.7;3.3;2.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:42:19;5.0;4.7;4.1;3.2;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:44:57;4.4;4.1;3.6;2.8;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-18T09:47:33;4.2;4.0;3.5;2.8;;;;2.0;66.0;
